﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;13,93;14,53;14,25;14,69;
1;Čižatice;Muži;14,53;14,85;NP;NP;
10;Kecerovce;Muži;NP;NP;15,59;14,30;
5;Čižatice B;Muži;NP;NP;15,70;15,43;
18;Kokšov-Bakša;Muži;16,08;16,05;NP;NP;
9;Bertotovce;Muži;16,16;16,10;NP;NP;
12;Vtáčkovce B;Muži;15,81;16,34;15,03;17,53;
27;Vyšná Šebastová;Muži;NP;NP;16,78;16,22;
2;Kráľovce;Muži;NP;NP;16,81;17,23;
13;Beniakovce B;Muži;17,18;18,96;NP;NP;
15;Chrastné;Muži;29,55;28,07;16,26;20,43;
19;Ploské B;Muži;20,65;21,09;NP;NP;
8;Beniakovce;Muži;NP;NP;21,40;21,66;
26;Ploské;Muži;NP;NP;26,46;25,85;
20;Tuhrina;Muži;NP;NP;28,40;24,68;
6;Herľany;Muži;NP;NP;30,43;30,68;
4;Chrastné;Ženy;NP;NP;18,69;18,62;
17;Vyšná Šebastová;Ženy;19,58;19,27;18,99;18,53;
3;Kecerovce;Ženy;19,32;19,28;21,61;22,19;
21;Vtáčkovce;Ženy;NP;NP;19,06;19,55;
11;Čižatice;Ženy;20,46;19,18;21,82;17,30;
14;Bretejovce;Ženy;22,95;22,91;NP;NP;
16;Čečejovce;Ženy;21,47;24,13;32,05;20,33;
