﻿P.č.;Názov;Kategória;Železný hasič;
4;Jakub Podskoč  Bojnice;Muži (do 29rokov);-;
16;Matúš Humaj;Muži (do 29rokov);-;
1;David szivek;Muži (do 29rokov);-;
6;Pavol Štrba,  Valaská;Muži (do 29rokov);-;
18;Mário Šajtroch;Muži (do 29rokov);-;
9;Ľuboš Tomka;Muži (do 29rokov);-;
19;Roman Švec;Muži (do 29rokov);-;
25;Maroš Bošeľa;Muži (do 29rokov);-;
34;Miroslav Kolenič  Špačince;Muži (do 29rokov);-;
27;Pavol Jablonka  Tesárske Mlyňany;Muži (do 29rokov);-;
10;TFA Team Slovakia Bali-Hudák Matúš;Muži (od 30 do 39rokov);-;
11;Michal Pipíška;Muži (od 30 do 39rokov);-;
15;Branislav Pračko;Muži (od 30 do 39rokov);-;
14;Karol Rauko;Muži (od 30 do 39rokov);-;
13;Ján Šovčík;Muži (od 30 do 39rokov);-;
12;Tomáš Mikuško;Muži (od 30 do 39rokov);-;
7;SDH Račice (ČR 🇨🇿) Michal Jakubec;Muži (od 30 do 39rokov);-;
2;Michal Humaj  Bojnice;Muži (od 30 do 39rokov);-;
17;Anton Švorc fire system;Muži (od 30 do 39rokov);-;
29;Tomáš Bartko-  Važec;Muži (od 30 do 39rokov);-;
26;Peter Strečanský;Muži (od 30 do 39rokov);-;
3;Jaroslav Mender;Muži (nad 40rokov);-;
8;Miroslav Fajka;Muži (nad 40rokov);-;
21;Marián Pitoňák;Muži (nad 40rokov);-;
28;Kristýna Pospíšilová;Ženy (do 33 rokov);-;
22;Lucia Bartfayová;Ženy (do 33 rokov);-;
20;Alžbeta Ťapuchová;Ženy (do 33 rokov);-;
30;Važec;Ženy (do 33 rokov);-;
31;Júlia Viktória Miháliková;Ženy (do 33 rokov);-;
24;Simona Paštinská  Hodruša-Hámre;Ženy (do 33 rokov);-;
5;Katarina Pračková;Ženy (nad 33 rokov);-;
23;Daniela Pitoňáková;Ženy (nad 33 rokov);-;
32;Ivana Tokárová;Ženy (nad 33 rokov);-;
