﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
2;Chmiňany;Muži;14,45;14,44;15,24;14,19;
10;Lúčka;Muži;24,99;25,24;14,11;14,69;
9;Žipov;Muži;14,54;15,20;14,33;14,83;
3;Uzovské Pekľany;Muži;14,68;14,93;NP;NP;
7;Šindliar;Muži;14,78;14,97;NP;NP;
22;Bzenov;Muži;NP;NP;15,01;15,08;
5;Žakovce;Muži;14,99;15,14;18,27;16,83;
4;Bertotovce;Muži;15,32;14,86;15,02;15,63;
6;Plavnica;Muži;15,41;15,14;17,50;16,16;
20;Žipov B;Muži;15,35;15,64;18,71;18,67;
25;Sulín;Muži;16,94;16,81;15,71;16,17;
28;Veľký Lipnik B;Muži;NP;NP;15,80;16,28;
16;Šarišske Sokolovce;Muži;18,71;16,66;15,41;16,87;
18;Gregorovce;Muži;NP;NP;19,50;19,82;
15;Veľký Lipník;Muži;NP;NP;25,17;25,48;
8;ÚDOL;Muži;NP;NP;NP;NP;
14;Ďačov;Muži;NP;NP;NP;NP;
32;Ďačov B;Muži;NP;NP;NP;NP;
19;Reľov;Muži;NP;NP;NP;NP;
27;Huncovce;Muži;NP;NP;NP;NP;
24;Šarišské Michaľany;Ženy;21,53;18,01;16,42;17,11;
21;Spišská Sobota;Ženy;NP;NP;17,95;17,58;
23;Ďačov;Ženy;19,24;19,50;18,29;18,77;
13;Šindliar;Ženy;19,65;18,52;20,65;17,61;
11;Šarišské Sokolovce;Ženy;21,75;22,84;19,90;20,35;
12;Brezovica B;Ženy;20,81;23,85;20,64;20,51;
17;Plavnica;Ženy;NP;NP;22,96;22,86;
1;Veľký Lipník;Ženy;NP;NP;25,24;20,45;
