﻿P.č.;Názov;Kategória;Železný hasič;
15;Lucia Bartfayová;Ženy;-;
19;Simona Paštinská ;Ženy;-;
20;Liptovská Teplička;Ženy;-;
22;Daniela Pitoňáková;Ženy;-;
5;Tatiana Bačkorová;Ženy;-;
37;Miroslava Vargová;Ženy;-;
29;Mária Ličáková;Ženy;-;
14;Sára Knišová;Ženy;-;
23;Martina Kovalíková;Ženy;-;
33;Iveta Zavodová;Ženy;-;
45;František Ridzoň;Muži - profesionál;-;
44;Adrián Ficik;Muži - profesionál;-;
41;Pavol Jablonka;Muži - profesionál;-;
35;Jožko Fotta;Muži - profesionál;-;
48;Damián Šimoňak;Muži - dobrovoľník;-;
11;Jozef Erik Kičura;Muži - dobrovoľník;-;
3;Michael Jurek;Muži - dobrovoľník;-;
25;Matej Semančík;Muži - dobrovoľník;-;
30;Mário Šajtroch;Muži - dobrovoľník;-;
1;Lubomir Tomka  ;Muži - dobrovoľník;-;
50;Denis Galdun;Muži - dobrovoľník;-;
12;Danny Ivanko;Muži - dobrovoľník;-;
21;Roland Szlafkai;Muži - dobrovoľník;-;
40;Kristián Karabinoš;Muži - dobrovoľník;-;
4;Tomaš Maťašovský ;Muži - dobrovoľník;-;
47;Lukáš Vilček;Muži - dobrovoľník;-;
26;Marián Pitoňák;Muži - dobrovoľník;-;
49;Tomáš Bartko;Muži - dobrovoľník;-;
42;Slavomír Demjan;Muži - dobrovoľník;-;
43;Damián Bačišin;Muži - dobrovoľník;-;
46;Marián Šesták;Muži - dobrovoľník;-;
39;Ľubomír Vilček;Muži - dobrovoľník;-;
10;Cyril Potocký;Muži - dobrovoľník;-;
38;Šimon Dzugas;Muži - dobrovoľník;-;
31;Juraj Štefánik;Muži - dobrovoľník;-;
13;Šimon Holoďák;Muži - dobrovoľník;-;
9;Ondrej Koločík;Muži - dobrovoľník;-;
34;Michal Križ;Muži - dobrovoľník;-;
36;Marek Burda;Muži - dobrovoľník;-;
2;Dominik Dražinský;Muži - dobrovoľník;-;
16;Miroslav Novák;Muži - dobrovoľník;-;
24;Denys Holombitsa;Muži - dobrovoľník;-;
