﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
7;Brestov;Muži;14,93;14,56;
38;Sveržov;Muži;15,21;14,81;
39;Gaboltov;Muži;16,38;16,80;
35;Bystré;Muži;17,00;16,89;
5;Hrabovec;Muži;17,08;17,25;
22;Horňa;Muži;17,50;16,37;
13;Ďačov;Muži;18,21;15,46;
8;Komárov;Muži;18,12;18,45;
10;Gregorovce;Muži;17,66;18,93;
19;Čičava;Muži;21,12;21,77;
24;Vyšný Kazimír;Muži;22,26;21,33;
32;Pušovce;Muži;24,30;24,45;
14;Veľký Slivník;Muži;26,33;27,25;
37;Osikov;Muži;33,67;33,13;
33;Radoma;Muži;35,16;34,77;
40;Raslavice;Muži;NP;NP;
25;Sulín;Muži;NP;NP;
3;Becherov;Muži;NP;NP;
15;Hrabovec;Ženy;19,14;18,92;
1;Raslavice;Ženy;18,92;19,54;
31;Gaboltov;Ženy;19,45;20,09;
28;Gregorovce;Ženy;21,02;21,18;
2;Plaveč;Ženy;55,99;56,06;
30;Osikov;Ženy;NP;NP;
20;Brezovica;Ženy;-;-;
6;Kuková A;Muži do 1500cm3;18,02;17,44;
17;Hažlin;Muži do 1500cm3;17,37;18,21;
21;Vyšná Šebastová;Muži do 1500cm3;18,02;19,58;
12;Bardejov;Muži do 1500cm3;22,25;21,89;
18;Dukovce;Muži do 1500cm3;22,41;19,32;
9;Lužany pri Topli;Muži do 1500cm3;NP;NP;
11;Plaveč;Muži do 1500cm3;NP;NP;
4;Demjata;Muži do 1500cm3;NP;NP;
26;Čičava;Muži do 1500cm3;NP;NP;
23;Kuková B;Muži do 1500cm3;NP;NP;
29;Sedliská;Muži do 1500cm3;NP;NP;
27;Šarišske Sokolovce;Muži do 1500cm3;NP;NP;
16;Kľušov;Muži do 1500cm3;NP;NP;
34;Andrejová;Muži do 1500cm3;NP;NP;
36;Lopúchov;Muži do 1500cm3;NP;NP;
