﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;Poznámka 1;Poznámka 2;
1;Svidník;Muži;-;-;;;
2;Nižný Mirošov;Muži;-;-;;;
3;Žbince;Muži;-;-;;;
4;Trnava pri Laborci;Muži;-;-;;;
10;Becherov;Muži;-;-;;;
5;Šarišský Štiavnik;Muži;-;-;;;
6;Gaboltov;Muži;-;-;;;
9;Bardejov;Muži;-;-;;;
14;Hubošovce;Muži;-;-;;;
11;Bukovce;Muži;-;-;;;
15;Chotča;Muži;-;-;;;
8;Giraltovce;Muži;-;-;;;
16;Stakčínska Roztoka;Muži;-;-;;;
17;Havaj;Muži;-;-;;;
18;Radoma A;Muži;-;-;;;
19;Horňa;Muži;-;-;;;
20;Babulicov Vrch;Muži;-;-;;;
21;Spišský Štvrtok;Muži;-;-;;;
22;Dlhé nad Cirochou;Muži;-;-;;;
24;Kamenica nad Cirochou;Muži;-;-;;;
25;Sveržov A;Muži;-;-;;;
12;Žbince;Ženy;-;-;;;
13;Rožkovany;Ženy;-;-;;;
7;Hubošovce;Ženy;-;-;;;
23;Stakčínska Roztoka;Ženy;-;-;;;
