﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
12;Bajerov;Muži;NP;NP;
9;Bzenov B;Muži;NP;NP;
1;Kuková;Muži;-;-;
10;Kuková B;Muži;-;-;
6;Hrabovec;Muži;-;-;
7;Lesíček;Muži;-;-;
8;Drienov;Muži;-;-;
13;Pušovce;Muži;-;-;
17;Bretejovce;Muži;-;-;
11;Becherov;Muži;-;-;
20;Spišská Belá;Muži;-;-;
16;Kračúnovce;Muži;-;-;
4;Lužany;Muži;-;-;
18;Miňovce;Muži;-;-;
2;Beniakovce;Muži;-;-;
19;reserve;Muži;-;-;
22;Bzenov A;Muži;-;-;
24;Žipov;Muži;-;-;
30;Bystré;Muži;-;-;
26;Radoma;Muži;-;-;
35;Žipov B;Muži;-;-;
28;Dlhé nad Cirochou;Muži;-;-;
29;DZH Šarišské Sokolovce;Muži;-;-;
32;Osikov;Muži;-;-;
33;Raslavice;Muži;-;-;
23;Veľký Šariš;Muži;-;-;
39;Dhzo Tulčík;Muži;-;-;
40;Babie;Muži;-;-;
38;Kalnište;Muži;-;-;
21;Žbince;Muži;-;-;
37;Bajerov B;Muži;-;-;
5;Kuková;Ženy;-;-;
14;Hrabovec;Ženy;-;-;
15;Svinia;Ženy;-;-;
3;Bzenov;Ženy;-;-;
25;Bystré;Ženy;-;-;
31;Spišské Vlachy;Ženy;-;-;
36;Miňovce;Ženy;-;-;
