﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Markušovce;Muži;-;-;-;-;
5;Spišský Hrušov;Muži;-;-;-;-;
7;Spišská Nová Ves;Muži;-;-;-;-;
3;Gemerská Poloma;Muži;-;-;-;-;
4;Dravce;Muži;-;-;-;-;
9;Smižany;Muži;-;-;-;-;
10;Jamník;Muži;-;-;-;-;
12;Poráč;Muži;-;-;-;-;
13;Rudňany;Muži;-;-;-;-;
18;Spišské Vlachy;Muži;-;-;-;-;
15;Domaňovce A;Muži;-;-;-;-;
16;Danišovce;Muži;-;-;-;-;
19;CTIF TEAM SLOVAKIA nad35r;Muži;-;-;-;-;
6;Markušovce;Ženy;-;-;-;-;
2;Odorín;Ženy;-;-;-;-;
8;Gemerská Poloma;Ženy;-;-;-;-;
11;Smižany;Ženy;-;-;-;-;
17;Rudňany;Ženy;-;-;-;-;
14;Spišské Vlachy;Ženy;-;-;-;-;
