﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Šindliar;Muži;14,38;14,18;14,32;14,64;
9;Hermanovce;Muži;13,98;14,60;14,70;14,84;
15;Hubošovce;Muži;15,09;15,04;15,65;15,73;
10;Uzovské Pekľany;Muži;15,17;14,77;NP;NP;
14;Lúčka;Muži;20,41;21,11;14,37;15,23;
20;Žakovce;Muži;14,99;15,42;NP;NP;
12;Jakubovany;Muži;19,68;17,83;15,61;15,51;
3;Hrabovec A;Muži;15,07;15,69;17,44;17,04;
16;Tichý Potok;Muži;43,41;15,34;15,68;15,84;
13;Ďačov;Muži;18,54;18,09;16,06;15,74;
18;Lažany;Muži;15,18;16,51;16,14;18,02;
19;Šarišské Michaľany;Muži;16,35;16,63;17,71;17,45;
8;Krivany;Muži;16,10;16,73;NP;NP;
11;Chmiňany;Muži;16,12;17,02;18,24;17,91;
17;Gregorovce;Muži;17,12;18,36;16,86;17,83;
21;Bajerov;Muži;NP;NP;NP;NP;
2;Lúčka;Ženy;18,82;18,37;17,36;18,41;
6;Brezovica;Ženy;18,82;19,59;31,58;32,21;
23;Chminianská Nová Ves;Ženy;20,32;19,36;NP;NP;
4;Chmiňany;Ženy;20,36;26,38;19,45;20,35;
5;Hubošovce;Ženy;20,78;20,16;20,43;20,76;
22;Gregorovce;Ženy;NP;NP;21,40;19,33;
1;Šindliar;Ženy;NP;NP;22,06;19,37;
26;Šarišské Michaľany;Ženy;25,13;22,95;21,96;24,06;
