﻿P.č.;Názov;Kategória;
2;Čečejovce B;Chlapci (5 čl.);
10;Čečejovce A;Chlapci (5 čl.);
9;Zlatá Idka;Chlapci (5 čl.);
11;Poproč;Chlapci (5 čl.);
12;Slančík;Chlapci (5 čl.);
3;Kecerovce A;Chlapci (5 čl.);
4;Kecerovce B;Chlapci (5 čl.);
13;Čižatice A;Chlapci (5 čl.);
18;Čižatice B;Chlapci (5 čl.);
16;Medzev;Chlapci (5 čl.);
40;Čižatice C;Chlapci (5 čl.);
6;Čečejovce;Dievčatá (5 čl.);
8;Poproč;Dievčatá (5 čl.);
7;Ďurďošík A;Dievčatá (5 čl.);
14;Ďurďošík B;Dievčatá (5 čl.);
5;Slančík;Dievčatá (5 čl.);
15;Paňovce A;Dievčatá (5 čl.);
20;Paňovce B;Dievčatá (5 čl.);
1;Paňovce C;Dievčatá (5 čl.);
21;Ďurďošík C;Dievčatá (5 čl.);
