﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Žipov;Muži;14,96;14,75;
4;Liptovská Teplá;Muži;15,14;15,11;
47;Bystré;Muži;15,47;15,59;
30;Bertotovce;Muži;15,72;15,28;
28;Vtáčkovce;Muži;15,74;15,22;
10;Žipov B;Muži;15,92;15,13;
31;Hranovnica;Muži;15,68;16,00;
18;Hendrichovce;Muži;15,82;16,27;
15;Bijacovce;Muži;15,34;16,53;
37;Vyšná Šebastová;Muži;16,84;16,35;
22;Štôla;Muži;17,01;16,18;
5;Ďačov B;Muži;17,76;17,07;
34;Hôrka;Muži;18,43;18,94;
40;Šarišský Štiavnik;Muži;17,80;19,02;
26;Giraltovce;Muži;18,62;19,38;
13;Kračúnovce;Muži;19,87;18,59;
9;Hankovce;Muži;19,92;15,43;
19;Bajerov B;Muži;20,03;19,50;
36;Lúčka B;Muži;20,42;19,93;
8;Chmiňany;Muži;14,93;20,89;
42;Proč;Muži;21,33;19,55;
24;Ivachnová;Muži;25,05;26,05;
20;Šarišske Sokolovce;Muži;NP;NP;
33;Spišský Štvrtok;Muži;NP;NP;
21;Gregorovce;Muži;NP;NP;
23;Komárov;Muži;NP;NP;
27;Bajerov;Muži;NP;NP;
32;Jamník;Muži;NP;NP;
45;Lúčka;Muži;NP;NP;
6;Gelnica;Muži;NP;NP;
25;Vyšná Rybnica;Muži;-;-;
38;Poráč;Muži;-;-;
44;Reľov;Muži;-;-;
17;Dream team;Muži;-;-;
16;Spišský Štvrtok Dorky;Ženy;19,94;19,82;
7;Hranovnica;Ženy;20,46;17,99;
12;Šarišské Michaľany;Ženy;21,72;19,12;
11;Šarišské Sokolovce;Ženy;23,85;22,66;
3;Giraltovce;Ženy;24,25;23,25;
41;Liptovské Revúce;Ženy;24,50;28,79;
14;Ďačov;Ženy;NP;NP;
29;Hôrka;Ženy;NP;NP;
39;Chminianská Nová Ves;Ženy;-;-;
