﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
16;Žipov B;Muži;15,93;16,02;18,04;18,52;
20;Bystré;Muži;19,99;19,49;16,24;15,70;
4;Kuková;Muži;18,02;16,91;18,08;18,89;
3;Kračúnovce;Muži;26,02;21,74;NP;NP;
5;Svidník;Muži;NP;NP;-;-;
10;Radoma;Muži;NP;NP;-;-;
2;Žipov;Muži;NP;NP;-;-;
17;Petrovce;Muži;NP;NP;-;-;
22;Šarišske Sokolovce;Muži;NP;NP;-;-;
14;Bystré;Ženy;21,48;20,70;18,96;18,91;
9;Kuková;Ženy;21,46;20,58;28,42;28,73;
13;Svidnik;Ženy;NP;NP;NP;NP;
21;Petrovce;Ženy;NP;NP;NP;NP;
7;Kuková B;Muži do 1500cm3;17,45;16,66;24,12;24,48;
1;Lužany;Muži do 1500cm3;21,14;23,67;19,41;20,39;
8;Miňovce;Muži do 1500cm3;23,46;22,93;47,69;47,17;
12;Kalnište;Muži do 1500cm3;25,57;25,63;25,47;23,52;
15;Veľký Šariš;Muži do 1500cm3;20,46;33,83;-;-;
23;Dukovce;Muži do 1500cm3;44,61;46,11;-;-;
6;Babie;Muži do 1500cm3;NP;NP;-;-;
11;Podhorany;Muži do 1500cm3;NP;NP;-;-;
24;Slovenská Kajňa;Muži do 1500cm3;NP;NP;-;-;
