﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
12;Becherov;Muži;15,09;14,89;
3;Spišská Nová Ves;Muži;15,45;15,44;
1;Svežov;Muži;15,47;15,13;
5;Gaboltov;Muži;15,55;14,92;
18;Šindliar;Muži;15,60;15,07;
8;Terňa;Muži;15,81;15,57;
34;Pavlice;Muži;15,84;15,20;
28;Bajerov A;Muži;15,86;15,56;
6;Horňa;Muži;15,91;15,01;
24;Rokytov;Muži;15,93;15,76;
31;Ďačov;Muži;15,99;15,49;
22;Raslavice;Muži;16,05;15,72;
20;Komárov;Muži;16,06;15,71;
11;Bzenov A;Muži;16,09;16,06;
13;Ekospol;Muži;16,23;15,40;
21;Drienov;Muži;16,25;16,22;
26;Chmiňany;Muži;16,28;15,23;
9;Dlhé nad Cirochou;Muži;16,62;16,29;
2;Plavnica;Muži;17,19;16,39;
41;Bzenov B;Muži;17,46;16,53;
36;Germany Team;Muži;18,38;18,05;
40;Spišský Štvrtok;Muži;14,73;25,91;
10;Vyšná Voľa B;Muži;NP;NP;
15;Bratislava Jarovce;Muži;NP;NP;
25;Vyšná Šebastová;Muži;NP;NP;
4;Hrabovec;Muži;NP;NP;
7;Mokroluh;Muži;NP;16,54;
16;Pušovce;Muži;NP;NP;
35;Svidník;Muži;NP;NP;
30;Lúčka;Muži;-;-;
33;Terňa;Ženy;19,51;19,12;
29;Spišský Štvrtok;Ženy;19,70;19,63;
38;Chmiňany;Ženy;30,53;29,99;
27;Svidnik;Ženy;40,49;34,10;
37;Šarišské Michaľany;Ženy;NP;NP;
19;Gaboltov;Ženy;NP;NP;
14;Hrabovec;Ženy;NP;NP;
17;Hankovce;Ženy;NP;NP;
39;Vyšná Šebastová;Ženy;NP;NP;
23;Žabkové ženičky;Ženy;-;-;
