﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
17;Štôla;Muži;14,57;14,23;NP;NP;
25;Ekospol Recykling;Muži;14,69;14,53;14,34;14,92;
15;Bystrá ;Muži;15,54;15,23;14,66;14,96;
6;Bijacovce;Muži;14,96;14,32;NP;NP;
9;Žakovce;Muži;15,44;14,90;14,37;14,97;
10;Spišská Belá;Muži;NP;NP;14,77;15,17;
12;Spišská Nová Ves;Muži;15,00;15,20;NP;NP;
14;Liptovská Teplá;Muži;15,67;15,66;NP;NP;
8;Spišský Hrušov;Muži;NP;NP;15,93;15,84;
1;Huncovce;Muži;16,44;15,13;21,09;20,83;
4;Valaská;Muži;16,60;15,27;NP;NP;
18;Gašparovo;Muži;17,00;16,91;17,79;16,00;
16;Hronsek;Muži;NP;NP;16,75;18,09;
11;Gemerská Poloma;Muži;16,89;18,19;NP;NP;
23;Reľov B;Muži;18,52;19,19;16,87;18,27;
22;Spišská Stará Ves;Muži;NP;NP;19,22;18,76;
29;Ľubica;Muži;NP;NP;23,13;23,52;
7;Drábsko;Muži;NP;NP;NP;NP;
24;Vtáčkovce;Muži;-;-;-;-;
28;Plavnica;Muži;-;-;-;-;
13;Bijacovce;Ženy;17,64;16,66;19,45;16,69;
2;Liptovská Teplá;Ženy;19,97;18,12;18,50;17,50;
20;Odorín;Ženy;19,74;19,24;NP;NP;
5;Spišská Nová Ves;Ženy;NP;NP;20,27;18,63;
3;Spišský Hrušov;Ženy;NP;NP;22,68;22,75;
21;Ľubica;Ženy;NP;NP;NP;NP;
30;Spišská Stará Ves;Ženy;-;-;-;-;
