﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;Poznámka 1;Poznámka 2;
1;Svidník;Muži;-;-;;;
2;Nižný Mirošov;Muži;-;-;;;
7;Bukovce;Muži;-;-;;;
9;Horňa;Muži;-;-;;;
4;Rokytov;Muži;-;-;;;
11;Sveržov B;Muži;-;-;Janko Ceľuch - rozdeľovač oslavuje narodeniny budeme potrebovať transfúzna jednotku (keby dačo) ;;
21;Spišské Vlachy;Muži;-;-;;;
5;Oľšavce;Muži;-;-;;;
6;Gaboltov;Muži;-;-;;;
8;Komárov;Muži;-;-;;;
3;Hubošovce;Muži;-;-;;;
13;Radoma;Muži;-;-;;;
15;Vysna  Vola;Muži;-;-;;;
16;Raslavice A;Muži;-;-;;;
18;Čičava;Muži;-;-;;;
19;Becherov;Muži;-;-;;;
20;Kamenica nad Cirochou;Muži;-;-;;;
25;Trnava pri Laborci;Muži;-;-;;;
24;Breznička;Muži;-;-;;;
22;Kuková;Muži;-;-;;;
10;Ďačov;Muži;-;-;;;
23;Oľšavka;Muži;-;-;Tešíme sa :);;
17;Presov;Muži;-;-;;;
14;Spišské Vlachy;Ženy;-;-;;;
12;Hubošovce;Ženy;-;-;;;
