﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
5;Senohrad A;Muži;18,21;17,82;14,86;14,94;
17;Senohrad B;Muži;16,27;15,27;15,25;15,17;
2;Poltár (dorast);Muži;17,45;15,57;15,76;15,39;
23;Poltár A;Muži;19,10;18,62;16,01;16,01;
11;Radzovce;Muži;18,62;18,41;15,90;16,24;
20;Halíč;Muži;18,30;14,76;19,66;19,20;
15;Ratková;Muži;NP;NP;14,98;22,08;
14;OZ Hasiči Rodina;Muži;NP;NP;NP;NP;
16;Ružiná;Muži;NP;NP;NP;NP;
27;Senohrad;Ženy;19,48;17,41;17,61;17,19;
7;OZ Hasičky;Ženy;18,23;18,37;20,77;16,99;
4;Čamovce;Ženy;22,46;22,33;19,68;18,57;
6;Radzovce;Ženy;20,06;18,20;NP;NP;
10;Ružiná;Ženy;31,76;33,86;21,31;21,89;
1;Divín;Ženy;20,40;22,12;41,22;42,58;
8;Lovinobaňa;Ženy;27,59;26,94;23,98;24,90;
9;Senohrad B;Muži do 1500cm3;15,35;16,05;15,95;15,22;
19;Radzovce;Muži do 1500cm3;17,40;17,82;16,05;15,87;
21;Ratková;Muži do 1500cm3;16,14;18,84;16,05;15,87;
13;Senohrad A;Muži do 1500cm3;17,47;16,80;18,01;17,73;
22;Halíč;Muži do 1500cm3;19,04;19,14;20,12;19,01;
12;Divín;Muži do 1500cm3;25,84;24,41;17,94;22,75;
3;Ružiná;Muži do 1500cm3;NP;NP;NP;NP;
18;Dobroč;Muži do 1500cm3;NP;NP;NP;NP;
