﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
5;Markušovce;Muži;16,67;16,66;16,06;15,24;
21;Slatvina;Muži;16,97;16,98;23,34;22,88;
4;Smižany;Muži;NP;NP;17,22;16,91;
17;Gemerská Poloma;Muži;NP;NP;17,29;16,31;
1;Spišský Hrušov;Muži;16,34;17,35;24,55;23,45;
10;Danišovce;Muži;18,34;17,83;NP;NP;
9;Gelnica;Muži;18,39;17,42;19,10;16,69;
30;Z každého Rožka Troška;Muži;23,83;24,29;18,41;18,31;
7;Spišská Nová Ves;Muži;19,12;19,75;19,10;18,14;
12;Domaňovce D;Muži;22,03;22,16;19,41;19,64;
6;Jamník;Muži;19,67;19,86;NP;NP;
11;Dravce;Muži;18,18;20,30;20,93;23,51;
24;Harichovce;Muži;NP;NP;23,36;22,82;
27;Starostka Team;Muži;26,00;26,10;28,30;28,11;
18;Domaňovce;Muži;27,55;26,81;31,99;35,92;
19;Švedlar;Muži;NP;NP;NP;NP;
16;Vojkovce;Muži;NP;NP;NP;NP;
2;Smižany;Ženy;17,32;17,38;NP;NP;
20;Odorín;Ženy;NP;NP;19,25;18,11;
14;Švedlár;Ženy;NP;NP;22,54;21,84;
3;Danišovce;Ženy;35,03;37,15;23,19;21,39;
13;Markušovce;Ženy;NP;NP;44,20;44,54;
22;Gemerská Poloma;Ženy;NP;NP;NP;NP;
29;JANIK FIRE TEAM;Ženy;-;-;-;-;
28;Slatvina;Muži nad 35 rokov;NP;NP;17,35;17,96;
15;Danišovce;Muži nad 35 rokov;19,61;20,82;NP;NP;
23;Švedlar;Muži nad 35 rokov;22,18;22,44;NP;NP;
8;Harichovce;Muži nad 35 rokov;26,77;23,19;24,01;23,92;
