﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
29;Brestov;Muži;14,95;14,88;15,16;14,81;
15;Hermanovce;Muži;14,54;15,21;NP;NP;
43;Štôla;Muži;15,31;15,02;15,10;15,22;
5;FireRacing Sport;Muži;15,28;14,96;NP;NP;
13;Lúčka;Muži;15,31;15,35;15,75;14,84;
33;Spišský Štvrtok;Muži;15,37;15,20;16,10;16,44;
46;Vyšná Voľa;Muži;15,84;15,88;14,99;15,51;
11;Bystrá ;Muži;15,20;15,56;17,04;16,65;
9;Žakovce;Muži;15,74;15,68;NP;NP;
18;Reľov;Muži;15,87;15,53;NP;NP;
4;Vtáčkovce;Muži;16,26;14,09;-;-;
14;Uzovské Pekľany;Muži;15,57;16,43;-;-;
28;Hubošovce;Muži;16,02;16,83;-;-;
21;Pušovce;Muži;17,04;15,34;-;-;
19;Ďačov;Muži;16,55;17,10;-;-;
8;Hrabovec;Muži;15,32;17,13;-;-;
39;Chmiňany;Muži;17,36;16,86;-;-;
2;Kecerovce;Muži;17,42;17,35;-;-;
49;Sulín;Muži;17,05;17,45;-;-;
25;Šarišské Michaľany;Muži;17,10;17,54;-;-;
38;Krivany;Muži;18,34;16,54;-;-;
3;Rokytov;Muži;19,62;18,41;-;-;
24;Gaboltov;Muži;20,28;19,59;-;-;
37;Torysa;Muži;20,81;19,92;-;-;
45;Nemcovce;Muži;21,07;20,93;-;-;
36;Veľký Slivník;Muži;16,02;24,25;-;-;
26;Šarišske Sokolovce;Muži;25,45;25,42;-;-;
10;Terňa;Muži;NP;NP;-;-;
17;Becherov;Muži;NP;NP;-;-;
6;Ekospol;Muži;NP;NP;-;-;
22;Komárov;Muži;NP;NP;-;-;
48;Gregorovce;Muži;NP;NP;-;-;
35;Bzenov B;Muži;NP;NP;-;-;
52;Plavnica;Muži;NP;NP;-;-;
51;Sveržov;Muži;NP;NP;-;-;
53;Olejnikov B;Muži;NP;NP;-;-;
50;Ľubica;Muži;NP;NP;-;-;
32;Bzenov A;Muži;-;-;-;-;
47;Šindliar;Muži;-;-;-;-;
41;Bijacovce;Muži;-;-;-;-;
1;Terňa;Ženy;18,70;17,23;19,22;18,07;
55;Spišský Štvrtok;Ženy;21,99;17,56;19,28;17,57;
23;Hrabovec;Ženy;19,60;19,24;22,04;20,42;
34;Gaboltov;Ženy;19,17;20,51;19,79;20,00;
20;Terňa dorastenky;Ženy;21,45;21,17;52,26;51,60;
16;Chmiňany;Ženy;21,65;23,13;-;-;
44;Brezovica;Ženy;23,38;23,46;-;-;
31;Šarišské Michaľany;Ženy;26,49;19,68;-;-;
27;Gregorovce;Ženy;NP;NP;-;-;
7;Šindliar;Ženy;-;-;-;-;
42;Bzenov;Ženy;-;-;-;-;
30;Bijacovce;Ženy;-;-;-;-;
