﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
28;Žipov B;Muži;15,43;15,72;NP;NP;
3;Svidník;Muži;15,53;16,20;15,44;15,73;
17;Vyšná Šebastová;Muži;17,40;17,98;16,31;16,44;
23;Kuková;Muži;16,58;15,92;15,43;17,57;
14;Svidnik B;Muži;17,30;16,91;34,57;35,11;
27;Belá nad Cirochou;Muži;17,27;17,99;-;-;
26;Šarišský Štiavnik;Muži;19,09;19,61;-;-;
6;Vyšná Rybnica;Muži;18,27;20,14;-;-;
24;Kračúnovce;Muži;20,22;16,85;-;-;
19;Giraltovce;Muži;20,36;19,54;-;-;
30;Radoma;Muži;22,76;19,38;-;-;
33;Beloveža;Muži;25,93;25,06;-;-;
25;Petrovce;Muži;29,66;31,70;-;-;
12;Belá nad Cirochou;Ženy;20,09;18,88;19,22;19,51;
9;Giraltovce;Ženy;22,42;22,72;NP;NP;
32;Beloveža;Ženy;35,81;22,70;22,36;22,98;
1;Radoma;Ženy;31,45;31,12;22,60;25,24;
7;Miňovce;Ženy;42,55;44,85;30,14;29,59;
10;Svidnik;Ženy;NP;NP;-;-;
11;Zborov;Ženy;NP;NP;-;-;
20;Zborov;Muži do 1500cm3;17,79;18,24;17,56;16,54;
8;Vyšná Šebastová;Muži do 1500cm3;17,73;17,99;17,97;17,02;
13;Bukovce;Muži do 1500cm3;18,27;18,69;NP;NP;
4;Kračúnovce;Muži do 1500cm3;19,69;19,67;19,19;19,86;
18;Havaj;Muži do 1500cm3;21,75;22,98;29,10;19,59;
29;Kuková;Muži do 1500cm3;22,75;23,74;-;-;
21;Dukovce A;Muži do 1500cm3;27,27;28,28;-;-;
16;Miňovce;Muži do 1500cm3;28,97;28,75;-;-;
15;Dukovce B;Muži do 1500cm3;59,75;58,43;-;-;
5;Babie;Muži do 1500cm3;NP;NP;-;-;
2;Zborov B;Muži do 1500cm3;NP;NP;-;-;
22;Veľký Šariš;Muži do 1500cm3;NP;NP;-;-;
