﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Markušovce A;Muži;-;-;-;-;
5;Markušovce B;Muži;-;-;-;-;
3;Smižany;Muži;-;-;-;-;
4;Jamník;Muži;-;-;-;-;
12;Spišská Nová Ves;Muži;-;-;-;-;
8;Danišovce;Muži;-;-;-;-;
2;Gelnica;Muži;-;-;-;-;
13;Veľký Folkmar;Muži;-;-;-;-;
10;Markušovce;Ženy;-;-;-;-;
7;Smižany;Ženy;-;-;-;-;
6;Spišská Nová Ves;Ženy;-;-;-;-;
11;Harichovce;Ženy;-;-;-;-;
16;Spišský Hrušov;Ženy;-;-;-;-;
15;Markušovce;Muži nad 35 rokov;-;-;-;-;
9;CTIF TEAM SLOVAKIA nad35r;Muži nad 35 rokov;-;-;-;-;
14;Danišovce;Muži nad 35 rokov;-;-;-;-;
