﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
5;Šarišský Štiavnik;Muži;-;-;-;-;;;
33;Kendice A;Muži;-;-;-;-;;;
34;Kendice B;Muži;-;-;-;-;;;
35;Kendice C;Muži;-;-;-;-;;;
10;Beniakovce;Muži;-;-;-;-;;;
6;Prešov;Muži;-;-;-;-;;;
8;Vyšná Šebastová A;Muži;-;-;-;-;;;
16;Vyšná Šebastová B;Muži;-;-;-;-;;;
7;DHaZZ;Muži;-;-;-;-;;;
9;Červená Voda;Muži;-;-;-;-;;;
14;Lipníky;Muži;-;-;-;-;;;
18;Brestov;Muži;-;-;-;-;;;
3;Čižatice;Ženy;-;-;-;-;;;
4;Čižatice B;Ženy;-;-;-;-;;;
2;Vyšná Šebastová;Ženy;-;-;-;-;;;
11;Prešov A;Ženy;-;-;-;-;;;
12;Prešov B;Ženy;-;-;-;-;;;
1;Vyšná Šebastová B;Ženy;-;-;-;-;;;
13;Šarišské Michaľany;Ženy;-;-;-;-;;;
15;Lipníky A;Ženy;-;-;-;-;;;
17;Lipníky B;Ženy;-;-;-;-;;;
