﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
19;Reľov;Muži;14,20;14,60;
6;Bystrá ;Muži;14,41;14,85;
5;Prchalov;Muži;15,07;13,82;
14;Štôla;Muži;15,28;14,67;
15;Dolní Lutyne;Muži;15,19;15,41;
1;Bijacovce;Muži;15,59;14,61;
11;Tošovice;Muži;15,71;15,45;
33;Drábsko;Muži;14,98;15,93;
29;Spišská Nová Ves;Muži;15,01;15,95;
8;Vtáčkovce;Muži;14,87;16,16;
24;Staré;Muži;16,24;16,28;
25;Granč Petrovce;Muži;16,45;16,27;
37;Nižné Ružbachy;Muži;17,97;14,41;
3;Spišská Stará Ves;Muži;15,61;18,06;
28;Krivany;Muži;16,00;18,17;
58;Čičava;Muži;18,10;18,27;
31;Kojatice;Muži;15,04;19,09;
42;Ďačov;Muži;24,51;23,13;
44;Liptovská Kokava;Muži;18,15;27,90;
53;Torysa;Muži;27,50;29,41;
2;Ekospol;Muži;NP;NP;
4;Spišská Belá;Muži;NP;NP;
9;Žakovce;Muži;NP;NP;
12;Hronec;Muži;NP;NP;
13;Milpoš;Muži;NP;NP;
17;Spišský Štvrtok;Muži;NP;NP;
20;Revúčka;Muži;NP;NP;
23;Šarišské Michaľany;Muži;NP;NP;
27;Partizánska Ľupča;Muži;NP;NP;
35;Lúčka;Muži;NP;NP;
36;Hronsek;Muži;NP;NP;
38;Rimavská Baňa;Muži;NP;NP;
43;Tokaj Fire Team;Muži;NP;NP;
46;Plavnica;Muži;NP;NP;
48;Šarišske Sokolovce;Muži;NP;NP;
49;Hubošovce;Muži;NP;NP;
50;Jamník;Muži;NP;NP;
60;Ľubica;Muži;NP;NP;
18;Opina;Muži;-;-;
22;Žakovce B;Muži;-;-;
32;Prchalov B;Muži;-;-;
40;Rokytov;Muži;-;-;
51;Spišský Štiavnik;Muži;-;-;
52;FireRacing Sport;Muži;-;-;
56;Veľká Lúka;Muži;-;-;
59;Haligovce;Muži;-;-;
61;Kecerovce;Muži;-;-;
7;Spišský Štvrtok;Ženy;16,59;16,94;
26;Šarišské Michaľany;Ženy;18,58;18,37;
57;Chminianská Nová Ves;Ženy;19,26;18,51;
21;Ľubica;Ženy;19,16;19,96;
10;Bijacovce;Ženy;20,00;19,57;
30;Lúčka;Ženy;NP;NP;
34;Ihľany;Ženy;NP;NP;
41;Odorín;Ženy;NP;NP;
45;Spišská Sobota;Ženy;NP;NP;
39;Brezovica;Ženy;-;-;
55;Hubošovce;Ženy;-;-;
