﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
18;Šindliar;Muži;14,67;14,61;NP;NP;Nie;;;
16;Hermanovce;Muži;21,99;22,16;15,04;14,90;Áno;;;
10;Uzovské Pekľany;Muži;15,77;15,37;15,07;15,69;Áno;;;
6;Jakubovany;Muži;16,19;16,37;NP;NP;Áno;;;
19;Hrabovec A;Muži;NP;NP;14,95;16,43;Nie;;;
4;Krivany;Muži;NP;NP;15,68;16,75;Nie;;;
21;Tichý Potok;Muži;16,91;16,67;NP;NP;Áno;;;
14;Hubošovce;Muži;16,41;17,41;NP;NP;Nie;;;
11;Šarišské Michaľany;Muži;23,35;16,60;19,23;16,51;Nie;;;
20;Gregorovce;Muži;18,62;19,34;NP;NP;Nie;;;
15;Milpoš;Muži;20,13;19,90;NP;NP;Áno;;;
9;Lúčka;Muži;NP;NP;24,67;25,20;Nie;;;
12;Ďačov B;Muži;NP;NP;27,42;27,14;Áno;;;
1;Ďačov A;Muži;NP;NP;NP;NP;Áno;;;
17;Lažany;Muži;NP;NP;NP;NP;Nie;;;
22;Ražňany;Muži;-;-;-;-;Áno;;;
23;Bajerov A;Muži;-;-;-;-;Nie;;;
3;Lúčka;Ženy;17,51;18,83;19,53;17,32;Nie;;;
5;Hubošovce;Ženy;NP;NP;19,13;20,15;Nie;;;
2;Šarišské Michaľany;Ženy;20,82;20,25;20,36;19,66;Nie;;;
7;Brezovica;Ženy;20,06;20,72;42,14;42,85;Nie;;;
8;Šindliar;Ženy;NP;NP;21,15;18,23;Nie;;;
13;Gregorovce;Ženy;NP;NP;NP;NP;Nie;;;
