﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Vtáčkovce;Muži;15,75;14,26;15,24;15,78;
20;Vtáčkovce B;Muži;NP;NP;15,57;16,18;
7;Kecerovce;Muži;NP;NP;16,38;14,90;
15;Ploské;Muži;18,94;17,62;16,54;16,69;
18;Ploské B;Muži;22,08;22,55;16,77;15,92;
6;Beniakovce;Muži;17,24;17,45;19,01;19,48;
4;Čižatice;Muži;21,00;16,40;16,03;17,51;
13;Beniakovce B;Muži;16,31;17,76;17,65;19,69;
14;Herľany;Muži;17,43;17,83;NP;NP;
3;Čečejovce;Muži;19,30;16,20;NP;NP;
5;Chrastné;Muži;19,55;17,67;26,32;19,06;
16;Kráľovce;Muži;26,63;25,43;NP;NP;
2;Kecerovce;Ženy;17,47;17,56;NP;NP;
9;Vtáčkovce;Ženy;25,97;25,54;19,12;18,91;
12;Čižatice;Ženy;NP;NP;19,77;19,92;
8;Čečejovce;Ženy;20,34;19,21;NP;NP;
10;Chrastné;Ženy;NP;NP;NP;NP;
