﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
22;Zbora;Muži;13,35;13,04;
6;Podvysoká;Muži;13,57;13,30;
14;Ďurďové;Muži;13,86;13,85;
11;Francova Lhota;Muži;13,97;14,19;
2;Podlužany;Muži;13,12;14,24;
8;Hoštiná;Muži;13,96;14,37;
18;Poruba;Muži;14,48;13,86;
16;Štítná nad Vláří;Muži;14,56;13,91;
13;Lednica;Muži;14,58;13,88;
27;Dohňany;Muži;14,25;14,63;
21;Visolaje;Muži;14,90;14,12;
10;Lednické Rovne;Muži;14,42;15,31;
4;Turčiansky Háj;Muži;13,93;15,43;
26;Lehota pod Vtáčnikom;Muži;15,36;15,72;
37;Pruske;Muži;17,24;17,34;
12;Krásno;Muži;14,87;17,42;
1;Svinná;Muži;19,28;14,27;
25;Lužany;Muži;NP;NP;
28;KL AUTO Jasenové;Muži;NP;NP;
7;Zlatníky;Ženy;16,42;16,39;
17;Nedašova Lhota;Ženy;16,96;17,13;
3;Kocurany;Ženy;18,75;18,08;
5;Dulov;Ženy;19,33;19,12;
24;Kvašov;Ženy;19,16;19,51;
32;Mostište;Ženy;18,82;20,23;
20;Horenická Hôrka;Ženy;28,10;28,28;
19;Nosice žabky;Ženy;35,43;35,89;
31;Mikušovce;Ženy;38,65;39,19;
29;Turčianske Teplice;Ženy;NP;NP;
30;Pruské;Ženy;NP;NP;
9;Ihrište;Muži nad 35 rokov;14,59;14,35;
23;Bystričany;Muži nad 35 rokov;15,28;15,63;
15;Lednické Rovne;Muži nad 35 rokov;14,96;15,73;
