﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;14,46;14,25;NP;NP;
6;Kecerovce;Muži;18,48;14,66;14,49;14,21;
10;Beniakovce;Muži;14,85;14,45;NP;NP;
4;Čižatice B;Muži;NP;NP;15,92;15,25;
20;Dlhé nad Cirochou;Muži;15,60;15,99;16,11;16,18;
5;Ploské;Muži;17,25;16,89;17,35;16,40;
11;Ploské B;Muži;16,34;17,81;17,25;17,54;
3;Beniakovce B;Muži;19,13;18,63;17,35;17,66;
1;Herľany;Muži;19,35;19,07;NP;NP;
17;Chrastné;Muži;20,59;16,07;NP;NP;
15;Vtáčkovce B;Muži;NP;NP;NP;NP;
9;Kráľovce;Muži;NP;NP;NP;NP;
8;Čižatice;Muži;NP;NP;NP;NP;
16;Čečejovce;Muži;D;D;D;D;
18;Čižatice;Ženy;18,97;18,25;20,52;19,16;
14;Kecerovce;Ženy;18,36;19,26;20,92;20,89;
2;Vtáčkovce;Ženy;19,62;19,31;NP;NP;
12;Čečejovce;Ženy;20,84;20,94;20,03;19,92;
19;Trhovište;Ženy;24,36;25,03;20,65;20,80;
13;Chrastné;Ženy;NP;NP;24,32;20,29;
