﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;Poznámka 1;Poznámka 2;
10;Gregorovce;Muži;-;-;-;-;;;
14;Hubošovce;Muži;-;-;-;-;;;
7;Ďačov A;Muži;-;-;-;-;;;
13;Šindliar;Muži;-;-;-;-;;;
9;Hermanovce;Muži;-;-;-;-;;;
6;Terňa;Muži;-;-;-;-;;;
15;Jakubovany;Muži;-;-;-;-;;;
16;Hankovce;Muži;-;-;-;-;;;
3;Orkucany;Muži;-;-;-;-;;;
11;Orkucany B;Muži;-;-;-;-;;;
17;Brestov;Muži;-;-;-;-;;;
2;Veľký Slivník;Muži;-;-;-;-;;;
20;Ďačov B;Muži;-;-;-;-;;;
18;Šarišské Michaľany;Muži;-;-;-;-;;;
22;Bajerov A;Muži;-;-;-;-;;;
24;Ražňany;Muži;-;-;-;-;;;
25;Raslavice A;Muži;-;-;-;-;;;
26;Milpoš B;Muži;-;-;-;-;;;
32;Lúčka;Muži;-;-;-;-;;;
28;Bertotovce;Muži;-;-;-;-;;;
29;Raslavice B;Muži;-;-;-;-;;;
33;Milpoš;Muži;-;-;-;-;;;
30;Nemcovce;Muži;-;-;-;-;;;
31;Župčany;Muži;-;-;-;-;;;
34;Žehňa;Muži;-;-;-;-;;;
35;Jarovce;Muži;-;-;-;-;;;
1;Gregorovce;Ženy;-;-;-;-;;;
4;Hubošovce;Ženy;-;-;-;-;;;
5;Šindliar;Ženy;-;-;-;-;;;
12;Terňa;Ženy;-;-;-;-;;;
8;Orkucany;Ženy;-;-;-;-;;;
21;Brestov;Ženy;-;-;-;-;;;
23;Šarišské Michaľany;Ženy;-;-;-;-;;;
19;Raslavice;Ženy;-;-;-;-;;;
27;Lúčka;Ženy;-;-;-;-;;;
