﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
31;Liptovská Teplá;Muži;15,14;16,31;15,31;15,64;
17;Chmiňany;Muži;14,95;15,71;-;-;
20;Žipov;Muži;15,82;16,71;15,42;15,81;
11;Bystré;Muži;15,99;16,21;15,85;15,61;
3;Bertotovce;Muži;16,70;16,13;16,19;16,04;
25;Hranice (CZ) ;Muži;24,83;27,26;16,94;17,33;
28;Spišské Bystré;Muži;17,42;16,77;-;-;
19;ÚDOL;Muži;NP;NP;17,47;17,12;
32;Vikings Krasňany;Muži;16,59;17,47;NP;NP;
23;Pavlice;Muži;NP;NP;18,14;17,77;
10;Huncovce;Muži;NP;NP;19,64;16,19;
21;Plavnica;Muži;20,33;20,09;NP;NP;
27;PLOŠTÍN;Muži;20,54;19,44;NP;NP;
14;Hranovnica;Muži;15,67;20,68;NP;NP;
30;Poprad - Stráže;Muži;25,76;25,21;NP;NP;
8;Šindliar;Muži;NP;NP;NP;NP;
16;Kračúnovce;Muži;NP;NP;NP;NP;
12;Reľov;Muži;-;-;-;-;
4;Hasiči Drábsko;Muži;-;-;-;-;
15;Gelnica;Muži;-;-;-;-;
6;Žipov B;Muži;-;-;-;-;
2;Žakovce;Muži;-;-;-;-;
24;Spišská Belá;Muži;-;-;-;-;
1;Spišská Sobota;Ženy;20,31;20,59;19,13;18,79;
18;Chminianská Nová Ves;Ženy;20,15;20,18;20,69;21,29;
13;Šindliar;Ženy;19,38;20,18;NP;NP;
7;Hranovnica;Ženy;NP;NP;NP;NP;
9;Chmiňany;Ženy;NP;NP;NP;NP;
22;Spišské Bystré;Ženy;NP;NP;NP;NP;
5;Bystré;Ženy;-;-;-;-;
29;Plavnica;Ženy;-;-;-;-;
