﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;14,72;17,11;14,12;13,99;
9;Becherov;Muži;15,35;14,44;14,33;14,44;
6;Kecerovce;Muži;15,09;15,24;14,45;14,10;
2;Lesíček;Muži;NP;NP;15,34;15,88;
18;Vyšná Šebastová;Muži;NP;NP;15,94;15,39;
13;Beniakovce;Muži;NP;NP;15,84;16,26;
1;Hendrichovce;Muži;NP;NP;16,57;15,90;
8;Čižatice;Muži;15,10;17,41;17,25;15,76;
16;Kokšov-Bakša;Muži;NP;NP;17,42;17,17;
15;Ploské;Muži;NP;NP;16,19;17,79;
4;Herľany;Muži;18,21;18,19;17,51;17,88;
10;Chrastné;Muži;18,22;19,58;18,35;19,56;
30;Bretejovce;Muži;NP;NP;NP;NP;
14;Sveržov;Muži;-;-;-;-;
17;Olejníkov;Muži;-;-;-;-;
5;Chrastné;Ženy;20,38;19,65;18,10;20,65;
11;Kecerovce;Ženy;21,08;19,44;NP;NP;
3;Vtáčkovce;Ženy;25,60;27,15;23,19;18,69;
12;Čižatice;Ženy;23,39;20,53;24,20;19,89;
