﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;14,85;15,21;14,83;14,50;
13;Bretejovce;Muži;15,76;16,53;NP;NP;
17;Vtáčkovce B;Muži;17,01;15,58;15,93;16,72;
4;Horňa;Muži;16,41;17,53;NP;NP;
1;Ploské;Muži;15,86;17,85;17,62;16,89;
16;Beniakovce B;Muži;18,01;17,28;19,48;17,98;
22;Prešov A;Muži;18,15;17,49;NP;NP;
6;Čižatice;Muži;NP;NP;15,74;18,94;
28;Spišské Vlachy;Muži;19,63;18,63;19,67;17,42;
10;Chrastné;Muži;21,06;16,59;NP;NP;
30;Prešov B;Muži;21,34;20,08;21,48;19,47;
8;Ploské B;Muži;17,32;21,64;NP;NP;
15;Čižatice B;Muži;23,52;23,92;NP;NP;
23;Kvačany;Muži;NP;NP;23,26;24,25;
20;Tuhrina;Muži;25,09;24,83;NP;NP;
3;Herľany;Muži;NP;NP;NP;NP;
9;Beniakovce;Muži;NP;NP;NP;NP;
14;Víťaz;Muži;NP;NP;NP;NP;
18;Švarní chlapci;Muži;NP;NP;NP;NP;
11;Čižatice;Ženy;18,77;18,60;NP;NP;
2;Kecerovce "barbinky";Ženy;19,44;19,11;22,66;19,46;
5;Chrastné;Ženy;NP;NP;19,41;19,49;
12;Vtáčkovce;Ženy;21,39;22,15;20,50;20,26;
21;Spišské Vlachy;Ženy;NP;NP;NP;NP;
