﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
6;Kračúnovce;Muži;-;-;-;-;
5;Dlhé nad Cirochou B;Muži;-;-;-;-;
2;Horňa;Muži;-;-;-;-;
7;Bánovce nad Ondavou;Muži;-;-;-;-;
19;Kuková B;Muži;-;-;-;-;
16;Kuková;Muži;-;-;-;-;
14;Havaj;Muži;-;-;-;-;
17;Trnava pri Laborci B;Muži;-;-;-;-;
18;Trnava pri Laborci A;Muži;-;-;-;-;
21;Nová Keľča;Muži;-;-;-;-;
22;Soľ;Muži;-;-;-;-;
24;Čičava A;Muži;-;-;-;-;
25;Čičava B dorast;Muži;-;-;-;-;
1;Slovenská Kajňa;Ženy;-;-;-;-;
8;Horňa;Ženy;-;-;-;-;
13;Kuková;Ženy;-;-;-;-;
23;Miňovce;Ženy;-;-;-;-;
4;Slovenská Kajňa;Muži do 1200cm3;-;-;-;-;
3;Lužany pri Topli;Muži do 1200cm3;-;-;-;-;
20;Horňa;Muži do 1200cm3;-;-;-;-;
12;Bánovce nad Ondavou;Muži do 1200cm3;-;-;-;-;
9;Tulčík;Muži do 1200cm3;-;-;-;-;
11;Babie;Muži do 1200cm3;-;-;-;-;
15;Miňovce;Muži do 1200cm3;-;-;-;-;
10;Podhorany;Muži do 1200cm3;-;-;-;-;
