﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Lažany;Muži;-;-;-;-;Áno;;;
5;Kojatice;Muži;-;-;-;-;Nie;;;
2;Lipovce;Muži;-;-;-;-;Áno;;;
4;Hermanovce;Muži;-;-;-;-;Áno;;;
3;Ražňany;Muži;-;-;-;-;Áno;;;
11;Chmiňany;Muži;-;-;-;-;Nie;;;
7;Nová Ľubovňa;Muži;-;-;-;-;Áno;;;
12;Svinia;Muži;-;-;-;-;Áno;;;
9;Šarišské Michaľany;Muži;-;-;-;-;Nie;;;
13;Veľký Lipník;Muži;-;-;-;-;Áno;;;
6;Chmiňany;Ženy;-;-;-;-;Nie;;;
8;Svinná;Ženy;-;-;-;-;Áno;;;
