﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Štôla;Muži;NP;NP;14,15;14,36;;;
2;Žakovce;Muži;14,60;14,30;14,52;13,73;;;
25;SDH Bartovice;Muži;14,61;14,24;NP;NP;;;
7;Spišský Štvrtok;Muži;14,74;14,25;16,62;16,40;;;
8;Bijacovce;Muži;14,81;13,96;15,57;15,71;;;
18;Reľov;Muži;15,19;14,92;15,61;15,77;;;
30;Stratená;Muži;15,35;15,13;NP;NP;;;
12;Žakovce B;Muži;NP;NP;15,81;15,55;;;
14;Ekospol;Muži;NP;NP;16,00;14,97;;;
1;Spišská Belá;Muži;15,88;16,07;NP;NP;;;
20;Drábsko;Muži;14,98;16,09;NP;NP;;;
15;Bystrá ;Muži;17,78;18,22;15,61;16,14;;;
10;Hronec;Muži;17,29;16,74;16,20;15,65;;;
6;Nižné Ružbachy;Muži;NP;NP;16,21;15,82;;;
4;Spišská Stará Ves;Muži;17,14;15,39;NP;NP;;;
17;Spišská Nová Ves;Muži;17,32;16,51;NP;NP;;;
23;Oľšavce;Muži;18,56;18,99;NP;NP;;;
9;Podhorany;Muži;NP;NP;19,12;20,08;;;
13;Spišský Štvrtok;Ženy;NP;NP;17,31;18,16;;;
5;Ihľany;Ženy;29,08;26,32;19,09;18,65;;;
16;Bijacovce;Ženy;26,76;18,81;19,90;19,25;;;
21;Spišská Sobota;Ženy;21,47;19,58;28,62;27,52;;;
22;Spišská Sobota 2;Ženy;NP;NP;22,28;22,33;;;
26;Matiašovce;Ženy;NP;NP;22,49;24,48;;;
19;Fire Team STARS;Ženy;NP;NP;NP;NP;;;
