﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Kamenica nad Cirochou;Muži;-;-;-;-;
11;Belá nad Cirochou;Muži;-;-;-;-;
10;Topoľovka;Muži;-;-;-;-;
6;Novosad;Muži;-;-;-;-;
3;Žbince;Muži;-;-;-;-;
4;Modra nad Cirochou;Muži;-;-;-;-;
1;Dlhé nad Cirochou;Muži;-;-;-;-;
15;Dlhé nad Cirochou B;Muži;-;-;-;-;
12;Trnava pri Laborci;Muži;-;-;-;-;
13;Bystré;Muži;-;-;-;-;
16;Vyšná Rybnica;Muži;-;-;-;-;
17;Hrabovec A;Muži;-;-;-;-;
18;Komárov;Muži;-;-;-;-;
21;Hraň;Muži;-;-;-;-;
9;Horňa;Muži;-;-;-;-;
2;Belá nad Cirochou;Ženy;-;-;-;-;
5;Topoľovka;Ženy;-;-;-;-;
8;Dlhé nad Cirochou;Ženy;-;-;-;-;
