﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
30;Radoma;Muži;-;-;-;-;
2;JAKS FIRE TEAM;Muži;-;-;-;-;
6;Svidnik B;Muži;-;-;-;-;
8;Kuková;Muži;-;-;-;-;
29;Trnava pri Laborci;Muži;-;-;-;-;
5;Kračúnovce;Muži;-;-;-;-;
10;Vyšný Mirošov;Muži;-;-;-;-;
15;Kuková B;Muži;-;-;-;-;
14;Dukovce;Muži;-;-;-;-;
3;Kapušany;Muži;-;-;-;-;
1;Radoma;Ženy;-;-;-;-;
11;Dukovce;Ženy;-;-;-;-;
7;Babie;Muži do 1200cm3;-;-;-;-;
4;Chotča;Muži do 1200cm3;-;-;-;-;
9;Podhorany;Muži do 1200cm3;-;-;-;-;
12;Hunkovce;Muži do 1200cm3;-;-;-;-;
13;Miňovce;Muži do 1200cm3;-;-;-;-;
