﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Kračúnovce;Muži;-;-;-;-;
9;Svidník;Muži;-;-;-;-;
8;Gelnica;Muži;-;-;-;-;
4;Giraltovce;Muži;-;-;-;-;
7;Kuková B;Muži;-;-;-;-;
6;Hrabovec A;Muži;-;-;-;-;
16;Havaj B;Muži;-;-;-;-;
25;Belá nad Cirochou;Muži;-;-;-;-;
26;Kamenica nad Cirochou;Muži;-;-;-;-;
24;Havaj;Muži;-;-;-;-;
27;Pušovce;Muži;-;-;-;-;
28;Dukovce;Muži;-;-;-;-;
14;Komárov;Muži;-;-;-;-;
12;Vyšná Voľa B;Muži;-;-;-;-;
30;Prešov;Muži;-;-;-;-;
29;Bystré;Muži;-;-;-;-;
21;Kuková;Muži;-;-;-;-;
2;Svidnik;Ženy;-;-;-;-;
5;Miňovce;Ženy;-;-;-;-;
13;Kuková;Ženy;-;-;-;-;
20;Belá nad Cirochou;Ženy;-;-;-;-;
3;Miňovce;Muži do 1200cm3;-;-;-;-;
10;Podhorany;Muži do 1200cm3;-;-;-;-;
15;Kalnište;Muži do 1200cm3;-;-;-;-;
17;Babie;Muži do 1200cm3;-;-;-;-;
18;Tulčík;Muži do 1200cm3;-;-;-;-;
19;Slovenská Kajňa;Muži do 1200cm3;-;-;-;-;
11;Lužany;Muži do 1200cm3;-;-;-;-;
23;Župčany;Muži do 1200cm3;-;-;-;-;
