﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
6;Veľký Lipník;Muži;15,64;15,69;
2;Spišská Stará Ves;Muži;15,97;15,50;
8;Bystrá ;Muži;15,92;16,20;
27;Hronsek;Muži;16,25;15,29;
7;Plavnica;Muži;16,32;16,42;
11;Veľký Lipnik B;Muži;16,56;16,42;
1;Spišská Belá;Muži;16,84;16,03;
26;Hranovnica;Muži;16,86;16,75;
9;Ekospol;Muži;16,58;17,00;
13;Krížová Ves;Muži;17,52;14,20;
22;Ľubica;Muži;16,98;18,02;
4;Huncovce;Muži;18,10;17,94;
23;Hraničné;Muži;22,41;16,93;
10;Lendak;Muži;NP;NP;
14;Hronec;Muži;NP;NP;
32;Vojňany;Muži;-;-;
15;Spišská Sobota;Ženy;20,01;18,60;
24;Vojnany;Ženy;34,73;36,58;
18;Ihľany;Ženy;NP;NP;
25;Ľubica;Ženy;18,09;NP;
