﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Spišské Vlachy;Muži;-;-;-;-;
3;Spišská Nová Ves;Muži;-;-;-;-;
6;Spišský Hrušov;Muži;-;-;-;-;
8;Gelnica;Muži;-;-;-;-;
10;Švedlár;Ženy;-;-;-;-;
2;Spišské Vlachy;Ženy;-;-;-;-;
1;Švedlar;Muži do 1500cm3;-;-;-;-;
5;Švedlár B;Muži do 1500cm3;-;-;-;-;
12;Spišské Vlachy;Muži do 1500cm3;-;-;-;-;
9;Spišská Nová Ves;Muži do 1500cm3;-;-;-;-;
13;Spišský Hrušov;Muži do 1500cm3;-;-;-;-;
4;Helcmanovce;Muži do 1500cm3;-;-;-;-;
14;Gelnica;Muži do 1500cm3;-;-;-;-;
