﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
3;Spišská Belá;Muži;-;-;-;-;
1;Sulín;Muži;-;-;-;-;
30;Matiašovce;Muži;-;-;-;-;
5;Žakovce;Muži;-;-;-;-;
10;Žakovce B;Muži;-;-;-;-;
6;Ekospol;Muži;-;-;-;-;
9;Kežmarok;Muži;-;-;-;-;
11;Spišská Stará Ves;Muži;-;-;-;-;
12;Spišský Štvrtok;Muži;-;-;-;-;
18;Veľký Lipník;Muži;-;-;-;-;
19;Nižné Ružbachy;Muži;-;-;-;-;
20;Haligovce;Muži;-;-;-;-;
21;Ľubica;Muži;-;-;-;-;
29;Plavnica;Muži;-;-;-;-;
2;Sulín;Ženy;-;-;-;-;
4;Matiašovce;Ženy;-;-;-;-;
7;Vojňany;Ženy;-;-;-;-;
8;Ľubica;Ženy;-;-;-;-;
14;Kežmarok;Ženy;-;-;-;-;
17;Spišský Štvrtok;Ženy;-;-;-;-;
13;Ekospol;Ženy;-;-;-;-;
16;Ľubica II.;Ženy;-;-;-;-;
22;Veľký Lipník;Ženy;-;-;-;-;
15;Ihľany;Ženy;-;-;-;-;
24;Ľubica III.;Ženy;-;-;-;-;
23;Podolínec;Ženy;-;-;-;-;
