﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
8;Žakovce;Muži;14,16;14,33;14,41;13,96;
22;Spišský Štvrtok;Muži;14,44;14,36;NP;NP;
2;Bijacovce;Muži;14,59;13,65;NP;NP;
5;Štôla;Muži;14,54;15,12;14,62;14,56;
25;Stratená;Muži;14,97;15,23;21,41;15,16;
1;Spišská Stará Ves;Muži;NP;NP;15,37;14,74;
12;Hronec;Muži;15,21;15,41;16,15;15,61;
16;Veľká Lúka;Muži;NP;NP;14,61;15,49;
15;Ekospol;Muži;15,78;14,86;NP;NP;
6;Hronsek;Muži;15,99;14,87;NP;NP;
10;Revúčka;Muži;16,34;15,72;14,23;18,13;
14;Bystrá ;Muži;NP;NP;15,83;16,41;
9;Liptovská Kokava;Muži;22,14;22,02;17,46;16,43;
18;Ratkovské Bystré;Muži;NP;NP;19,57;19,76;
3;Spišská Belá;Muži;NP;NP;NP;NP;
11;Spišský Štvrtok;Ženy;17,47;16,76;16,95;40,55;
13;Bijacovce;Ženy;17,28;17,64;18,44;20,06;
7;Spišská Sobota;Ženy;18,63;18,60;NP;NP;
4;Ihľany;Ženy;NP;NP;19,06;18,54;
17;Liptovská Kokava;Ženy;21,06;18,33;19,89;19,13;
19;Kružno;Ženy;29,42;23,59;NP;NP;
