﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
8;Šindliar;Muži;14,51;14,17;NP;NP;;;
3;Hrabovec A;Muži;14,41;14,62;14,31;14,63;;;
12;Lúčka;Muži;14,68;15,01;14,40;14,96;;;
23;Terňa;Muži;14,18;15,17;-;-;;;
6;Milpoš;Muži;NP;NP;15,41;15,15;;;
24;Ďačov A;Muži;15,51;15,26;-;-;;;
16;Hermanovce;Muži;15,59;15,17;-;-;;;
15;Jakubovany;Muži;15,35;15,84;-;-;;;
22;Lúčka B;Muži;15,94;15,35;-;-;;;
10;Uzovské Pekľany;Muži;15,95;15,51;-;-;;;
25;Tichý Potok;Muži;NP;NP;16,20;16,30;;;
26;Hrabovec B;Muži;15,83;16,31;-;-;;;
11;Gregorovce;Muži;19,04;19,30;16,31;17,26;;;
13;Krivany;Muži;17,66;17,92;-;-;;;
1;Šarišské Michaľany;Muži;NP;NP;18,00;15,65;;;
27;Ľubovec B;Muži;18,45;15,94;NP;NP;;;
5;Ražňany;Muži;NP;NP;16,00;19,35;;;
14;Hubošovce;Muži;NP;NP;-;-;;;
17;Lažany;Muži;NP;NP;-;-;;;
20;Vyšná Voľa;Muži;NP;NP;-;-;;;
28;Olejníkov;Muži;NP;NP;-;-;;;
33;Ďačov B;Muži;NP;NP;-;-;;;
9;Lúčka (LE);Muži;-;-;-;-;;;
30;Šarišský Štiavnik A;Muži;-;-;-;-;;;
2;Lúčka;Ženy;17,80;17,95;17,43;17,68;;;
29;Terňa;Ženy;16,96;18,05;-;-;;;
4;Hubošovce;Ženy;17,95;19,35;19,12;19,01;;;
7;Brezovica;Ženy;19,66;19,66;NP;NP;;;
18;Šindliar;Ženy;18,60;20,46;-;-;;;
19;Gregorovce;Ženy;21,03;22,67;-;-;;;
21;Šarišské Michaľany;Ženy;NP;NP;-;-;;;
