﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
10;Štôla;Muži;NP;NP;14,48;13,97;;;
14;Bijacovce;Muži;15,89;17,60;14,49;13,99;;;
2;Bystrá ;Muži;19,08;14,69;14,99;14,58;;;
9;Spišská Stará Ves;Muži;15,15;16,48;15,04;15,06;;;
22;Ekospol;Muži;14,57;15,37;14,39;15,11;;;
3;Žakovce;Muži;15,14;14,47;NP;NP;;;
13;Stratená;Muži;NP;NP;15,11;15,31;;;
24;Spišská Belá;Muži;15,76;15,45;16,06;16,00;;;
11;Nižné Ružbachy;Muži;NP;NP;15,83;14,49;;;
7;Hronec;Muži;15,43;16,23;NP;NP;;;
1;Oľšavce;Muži;16,20;16,29;16,62;17,03;;;
20;Drábsko;Muži;16,43;16,32;15,16;17,60;;;
25;OSP Glowienka;Muži;33,98;37,49;31,54;32,89;;;
12;Žakovce B;Muži;NP;NP;NP;NP;;;
8;Spišská Nová Ves;Muži;NP;NP;NP;NP;;;
19;Spišský Štvrtok;Muži;NP;NP;NP;NP;;;
21;Reľov;Muži;NP;NP;NP;NP;;;
6;Bijacovce;Ženy;19,88;18,59;18,19;18,69;;;
15;Spišská Sobota;Ženy;19,91;32,08;19,22;19,37;;;
23;Spišský Štvrtok;Ženy;NP;NP;17,23;19,62;;;
4;Spišská Sobota 2;Ženy;NP;NP;19,68;19,57;;;
5;Ihľany;Ženy;21,49;20,25;19,99;19,29;;;
17;Matiašovce;Ženy;21,35;20,50;NP;NP;;;
18;Fire Team STARS;Ženy;21,87;21,16;32,39;32,33;;;
