﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;
1;Brestov;Muži;-;-;
10;Kendice;Muži;-;-;
2;Veľký Slivník;Muži;-;-;
4;Pušovce;Muži;-;-;
8;Vyšná Šebastová A;Muži;-;-;
11;Ďačov;Muži;-;-;
9;Rokytov;Muži;-;-;
6;Čižatice;Ženy;-;-;
3;Brezovica;Ženy;-;-;
7;Rozhanovce;Muži do 1500cm3;-;-;
25;Krížovany;Muži do 1500cm3;-;-;
16;Vyšná Šebastová A;Muži do 1500cm3;-;-;
5;Šarišske Sokolovce;Muži do 1500cm3;-;-;
14;Pušovce;Muži do 1500cm3;-;-;
12;Čižatice;Ženy do 1500cm3 ;-;-;
13;Rozhanovce;Ženy do 1500cm3 ;-;-;
