﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Spišská Belá;Muži;-;-;-;-;Nie;;;
2;Šarišské Michaľany;Muži;-;-;-;-;Nie;;;
3;Lúčka;Muži;-;-;-;-;Nie;;;
9;Hubošovce;Muži;-;-;-;-;Nie;;;
14;Hubošovce nad 35;Muži;-;-;-;-;Nie;;;
6;Kamenica;Muži;-;-;-;-;Áno;;;
7;Šarišské Michaľany;Ženy;-;-;-;-;Nie;;;
8;Lúčka;Ženy;-;-;-;-;Nie;;;
4;Hubošovce;Ženy;-;-;-;-;Nie;;;
5;Brezovica;Ženy;-;-;-;-;Nie;;;
10;Šarišské Dravce;Ženy;-;-;-;-;Nie;;;
