﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
12;Spišská Nová Ves;Muži;14,79;15,79;14,40;14,79;
6;Bijacovce;Muži;13,71;14,93;14,20;14,91;
8;Huncovce;Muži;14,85;15,05;NP;NP;
16;Bystrá ;Muži;15,19;14,63;15,86;15,18;
9;Liptovská Teplá;Muži;NP;NP;15,44;14,94;
15;Spišská Belá;Muži;NP;NP;15,74;15,04;
21;Žraloci Kremnica;Muži;15,47;15,78;15,03;17,68;
5;Spišská Stará Ves;Muži;NP;NP;16,52;16,27;
1;Gašparovo;Muži;NP;NP;16,71;16,63;
11;Spišský Hrušov;Muži;16,77;16,26;16,31;17,38;
17;Ľubica;Muži;NP;NP;16,85;17,19;
18;Bijacovce B;Muži;17,22;16,50;NP;NP;
20;OZ Rodina;Muži;18,29;17,46;NP;NP;
7;Granč Petrovce;Muži;17,91;18,71;NP;NP;
25;Valaská;Muži;NP;NP;21,13;20,52;
4;Žipov B;Muži;NP;NP;NP;NP;
19;Žipov;Muži;NP;NP;NP;NP;
23;Chyžné;Muži;NP;NP;NP;NP;
3;Spišská Nová Ves;Ženy;20,65;20,98;16,74;17,02;
2;Liptovská Teplá;Ženy;16,79;17,75;17,10;17,36;
10;Odorín;Ženy;18,56;18,14;NP;NP;
14;Bijacovce;Ženy;NP;NP;18,81;16,11;
13;Gašparovo;Ženy;19,99;18,54;NP;NP;
22;Spišský Hrušov;Ženy;NP;NP;20,77;20,03;
24;Liptovské Revúce;Ženy;33,65;40,62;21,51;21,19;
