﻿P.č.;Názov;Kategória;
6;Poproč;Chlapci (5 čl.);
5;Medzev;Chlapci (5 čl.);
8;Čečejovce;Chlapci (5 čl.);
2;Ruskov A;Chlapci (5 čl.);
3;Kecerovce;Chlapci (5 čl.);
12;Kecerovce - B;Chlapci (5 čl.);
13;Nováčany A;Chlapci (5 čl.);
15;Nováčany B;Chlapci (5 čl.);
14;Slančík;Chlapci (5 čl.);
17;Nováčany C;Chlapci (5 čl.);
18;Zlatá Idka;Chlapci (5 čl.);
19;Ruskov B;Chlapci (5 čl.);
7;Ďurďošík;Dievčatá (5 čl.);
1;Poproč A;Dievčatá (5 čl.);
11;Poproč B;Dievčatá (5 čl.);
9;Čečejovce;Dievčatá (5 čl.);
10;Paňovce B;Dievčatá (5 čl.);
4;Paňovce A;Dievčatá (5 čl.);
16;Rákoš;Dievčatá (5 čl.);
