﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
17;Vtáčkovce B;Muži;18,08;15,19;14,53;14,63;
13;Kecerovce;Muži;14,84;13,96;14,41;14,70;
7;Vtáčkovce;Muži;16,65;15,30;14,44;14,88;
14;Beniakovce;Muži;14,48;16,64;14,69;15,03;
10;Chrastné;Muži;17,72;17,85;15,15;15,78;
15;Lesíček;Muži;16,68;16,60;17,45;17,91;
4;Ploské;Muži;17,08;16,32;NP;NP;
1;Kokšov-Bakša;Muži;16,27;17,36;NP;NP;
9;Hendrichovce;Muži;16,70;18,34;18,08;16,00;
3;Čižatice;Muži;25,10;24,96;14,54;18,62;
8;Herľany;Muži;23,13;17,74;26,48;25,63;
6;Čižatice B;Muži;NP;NP;26,83;25,81;
16;Tuhrina;Muži;NP;NP;NP;NP;
30;Kokšov-Bakša B;Muži;-;-;-;-;
5;Chrastné;Ženy;17,96;17,97;18,58;19,07;
12;Vtáčkovce;Ženy;NP;NP;18,14;17,41;
18;Čižatice;Ženy;NP;NP;17,26;19,15;
11;Čečejovce;Ženy;19,69;19,26;22,63;20,09;
2;Kecerovce;Ženy;18,87;20,04;NP;NP;
