﻿P.č.;Názov;Kategória;Ľavý pokus;Pravý pokus;Strava;Poznámka 1;Poznámka 2;
1;Žakovce;Muži;-;-;Nie;;;
2;Žakovce B;Muži;-;-;Nie;;;
6;Štôla;Muži;-;-;Nie;;;
11;Bystrá ;Muži;-;-;Nie;;;
12;Štôla B;Muži;-;-;Nie;;;
3;Huncovce;Muži;-;-;Nie;;;
4;Spišská Stará Ves;Muži;-;-;Nie;;;
9;Hronec;Muži;-;-;Áno;;;
16;Oľšavce;Muži;-;-;Nie;;;
10;Ihľany;Muži;-;-;Nie;;;
13;Drábsko;Muži;-;-;Áno;;;
18;Vojňany;Muži;-;-;Nie;;;
19;Vyšný Slavkov A;Muži;-;-;Nie;;;
21;Spišský Štvrtok;Muži;-;-;Nie;;;
26;Ekospol;Muži;-;-;Nie;;;
30;Ľubica;Muži;-;-;Áno;;;
28;Nižné Ružbachy;Muži;-;-;Nie;;;
29;Spišská Belá;Muži;-;-;Nie;;;
20;Bijacovce;Muži;-;-;Nie;;;
33;Hankovce;Muži;-;-;Áno;;;
50;Mýto pod Ďumbierom;Muži;-;-;Nie;;;
5;Revúčka;Muži;-;-;Nie;;;
32;Terňa;Muži;-;-;Nie;;;
37;Matiašovce;Muži;-;-;Nie;;;
23;Šindliar;Muži;-;-;Nie;;;
38;Lendak;Muži;-;-;Nie;;;
41;Liptovská Kokava;Muži;-;-;Nie;;;
42;Liptovský Ondrej;Muži;-;-;Áno;;;
7;Spišská Sobota;Ženy;-;-;Nie;;;
8;Huncovce;Ženy;-;-;Nie;;;
15;Mlynčeky;Ženy;-;-;Nie;;;
14;Ihľany;Ženy;-;-;Nie;;;
17;Kežmarok;Ženy;-;-;Nie;;;
34;Spišský Štvrtok;Ženy;-;-;Nie;;;
22;Ľubica;Ženy;-;-;Áno;;;
24;Fire Team STARS;Ženy;-;-;Nie;;;
25;Vojnany;Ženy;-;-;Nie;;;
31;Bijacovce;Ženy;-;-;Nie;;;
36;Matiašovce;Ženy;-;-;Nie;;;
39;Spišská Teplica;Ženy;-;-;Nie;;;
45;Šindliar;Ženy;-;-;Nie;;;
40;Terňa;Ženy;-;-;Nie;;;
