﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
11;Vyšná Šebastová;Muži do 1500cm3;17,90;18,54;NP;NP;
13;Dream team;Muži do 1500cm3;21,84;21,88;19,72;18,80;
16;Župčany;Muži do 1500cm3;24,15;24,33;20,67;21,47;
9;Záborské;Muži do 1500cm3;23,85;22,82;NP;NP;
10;Lužany pri Topli;Muži do 1500cm3;30,86;21,40;20,58;25,16;
15;Prešov;Muži do 1500cm3;25,46;27,45;NP;NP;
5;Vyšná Šebastová;Muži (klasika);17,67;16,46;15,37;15,20;
6;Žipov B;Muži (klasika);15,55;15,28;15,95;14,99;
14;Bajerov;Muži (klasika);16,37;14,78;15,74;15,45;
2;Ovčie;Muži (klasika);16,52;16,17;NP;NP;
8;Dream team;Muži (klasika);16,59;16,15;16,99;17,25;
3;Župčany;Muži (klasika);17,04;17,04;22,70;21,86;
1;Prešov;Muži (klasika);NP;NP;18,38;19,95;
4;Šarišské Michaľany;Ženy (klasika);18,89;18,04;18,24;19,59;
