﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
2;Poľný Kesov;Muži;14,01;13,43;14,37;13,60;
45;Štôla;Muži;15,12;15,56;14,10;13,94;
29;Zbora;Muži;14,13;13,84;13,95;14,19;
48;Vtáčkovce;Muži;14,05;14,56;14,20;13,85;
15;SDH Brumov B;Muži;14,12;14,27;14,52;14,03;
24;Vyšná Voľa;Muži;14,95;14,22;14,08;14,37;
20;Bijacovce;Muži;14,44;14,26;14,40;13,79;
35;Kyselica;Muži;14,56;14,62;14,26;15,00;
28;Ďurďové;Muži;14,68;14,30;14,64;16,93;
9;Hoštiná;Muži;NP;NP;14,69;14,00;
22;Kecerovce;Muži;14,78;14,44;19,55;19,29;
44;Lúčka;Muži;14,80;14,62;16,69;14,01;
31;Podvysoká;Muži;14,51;14,91;15,99;15,72;
40;Hermanovce;Muži;14,94;14,18;17,49;17,22;
50;Pavlice B;Muži;15,93;14,72;14,95;14,71;
1;Spišská Belá;Muži;14,95;15,01;15,44;14,84;
47;Sveržov;Muži;15,55;14,83;15,21;15,12;
6;Hrabovec;Muži;15,27;14,78;15,50;14,29;
38;Turčianske Teplice;Muži;15,30;14,62;15,82;14,97;
33;Záturčie;Muži;14,44;15,52;14,82;15,50;
23;Horňa;Muži;16,21;16,22;15,54;15,50;
12;Voderady;Muži;NP;NP;15,78;15,76;
27;Francova Lhota;Muži;NP;NP;15,80;14,02;
14;Becherov;Muži;15,84;14,59;16,35;14,51;
7;Terňa;Muži;15,91;15,93;17,03;14,73;
30;Trnava pri Laborci;Muži;15,96;15,81;17,12;16,82;
43;Orechová Potôň - Vieska;Muži;15,74;16,16;16,59;16,88;
3;Hendrichovce;Muži;NP;NP;16,64;16,01;
16;Šenkvice;Muži;NP;NP;17,28;17,32;
25;Bystrá ;Muži;15,37;19,21;NP;NP;
18;Pavlice A;Muži;NP;NP;NP;NP;
51;Spišská Sobota;Ženy;19,03;18,27;17,02;16,88;
4;Bytčica B;Ženy;17,78;17,91;16,20;17,03;
11;Spišský Štvrtok;Ženy;17,48;15,79;NP;NP;
36;Jarovce;Ženy;17,17;17,53;18,30;17,34;
46;Dvorníky;Ženy;17,53;17,09;19,34;19,48;
8;Chrastné;Ženy;23,83;16,95;16,98;17,59;
21;Šarišské Michaľany;Ženy;17,80;16,95;NP;NP;
39;Sládkovičovo;Ženy;17,25;17,89;17,68;18,04;
13;Šindliar;Ženy;17,41;18,05;NP;NP;
41;Podbranč Horná Dolina;Ženy;19,30;18,43;18,06;17,72;
19;Terňa;Ženy;18,30;17,34;NP;NP;
37;Branč;Ženy;19,88;17,94;18,35;17,44;
10;Spišská Belá;Ženy;18,04;18,41;NP;NP;
49;Zlatníky;Ženy;16,49;18,44;26,04;25,94;
5;Bystré;Ženy;20,43;21,79;18,75;19,22;
34;Bijacovce;Ženy;NP;NP;19,25;18,22;
17;Babulicov Vrch;Ženy;18,76;19,27;NP;NP;
42;Oravské Veselé A;Ženy;19,14;19,31;26,68;19,99;
32;Hrašné;Ženy;19,29;19,38;19,29;19,43;
26;Dulov;Ženy;NP;NP;NP;NP;
