﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
19;Kojatice;Muži;34,04;33,41;16,37;15,47;
5;Raslavice A;Muži;17,01;16,62;20,24;21,40;
26;Nemcovce;Muži;17,02;16,43;17,87;17,28;
17;Hubošovce;Muži;16,97;17,60;NP;NP;
14;Gaboltov;Muži;16,41;29,30;17,85;16,46;
28;Becherov;Muži;16,75;18,16;NP;NP;
9;Jakubovany;Muži;29,39;29,34;18,51;17,53;
20;Gregorovce35;Muži;22,06;18,13;NP;NP;
21;Ďačov;Muži;22,25;22,25;NP;NP;
23;Bzenov;Muži;26,79;26,68;NP;NP;
18;Župčany;Muži;32,52;39,52;-;-;
15;Ľubotice;Muži;61,51;62,35;-;-;
1;Gregorovce;Muži;NP;NP;-;-;
3;Kamenica;Muži;NP;NP;-;-;
4;Terňa;Muži;NP;NP;-;-;
2;Brestov;Muži;NP;NP;-;-;
6;Hertník;Muži;NP;NP;-;-;
27;Ďačov B;Muži;NP;NP;-;-;
8;Ražňany;Muži;-;-;-;-;
16;Raslavice B;Muži;-;-;-;-;
13;Komárov;Muži;-;-;-;-;
12;Terňa;Ženy;18,90;18,04;NP;NP;
25;Šarišské Michaľany;Ženy;18,62;19,18;18,57;19,29;
10;Raslavice;Ženy;27,51;27,48;20,11;20,40;
7;Gregorovce;Ženy;23,68;21,31;20,89;21,12;
22;Nemcovce;Ženy;51,21;64,53;NP;NP;
11;Hubošovce;Ženy;-;-;-;-;
