﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Drienov;Muži;-;-;-;-;;;
10;Bretejovce;Muži;-;-;-;-;;;
5;Lipovce;Muži;-;-;-;-;;;
30;Kojatice;Muži;-;-;-;-;;;
11;Vyšná Šebastová A;Muži;-;-;-;-;;;
16;Prešov;Muži;-;-;-;-;;;
29;DHaZZ;Muži;-;-;-;-;;;
8;Brestov;Muži;-;-;-;-;;;
13;Veľký Slivník;Muži;-;-;-;-;;;
15;Pušovce;Muži;-;-;-;-;;;
9;Bertotovce;Muži;-;-;-;-;;;
12;Hendrichovce A;Muži;-;-;-;-;;;
14;Žehňa;Muži;-;-;-;-;;;
17;Žehňa;Muži;-;-;-;-;;;
18;Župčany;Muži;-;-;-;-;;;
19;Hermanovce;Muži;-;-;-;-;;;
20;Lemešany;Muži;-;-;-;-;;;
21;Bajerov A;Muži;-;-;-;-;;;
27;Bajerov B;Muži;-;-;-;-;;;
2;Svinná;Ženy;-;-;-;-;;;
4;Bretejovce;Ženy;-;-;-;-;;;
1;Kojatice;Ženy;-;-;-;-;;;
6;Vyšná Šebastová;Ženy;-;-;-;-;;;
7;Prešov B;Ženy;-;-;-;-;;;
17;Brestov;Ženy;-;-;-;-;;;
28;Župčany;Ženy;-;-;-;-;;;
23;Lemešany;Ženy;-;-;-;-;;;
22;Chminianská Nová Ves;Ženy;-;-;-;-;;;
