﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
20;Lúčka;Muži;14,85;14,68;NP;NP;
7;Vtáčkovce;Muži;14,11;14,87;NP;-;
33;Spišská Belá;Muži;15,55;15,54;15,25;15,25;
6;Hendrichovce;Muži;16,58;15,13;15,46;15,59;
11;Smižany;Muži;15,63;15,66;NP;NP;
26;Becherov;Muži;17,77;15,55;15,15;15,70;
22;Trnava pri Laborci;Muži;15,75;15,64;16,04;16,88;
8;Kecerovce;Muži;14,63;15,76;NP;NP;
27;Sveržov;Muži;NP;NP;15,85;15,37;
3;Čižatice;Muži;NP;NP;15,84;16,30;
9;Terňa;Muži;16,33;15,49;16,32;16,39;
17;Hermanovce;Muži;NP;NP;16,01;16,39;
15;Hranovnica;Muži;16,74;16,10;17,83;17,12;
1;Žbince;Muži;15,42;19,68;16,24;17,45;
19;Herľany;Muži;18,58;19,69;24,26;20,07;
21;Hôrka;Muži;NP;NP;17,50;21,28;
23;Spišské Bystré;Muži;NP;NP;NP;NP;
12;Spišský Štvrtok;Ženy;17,40;17,53;NP;NP;
2;Spišská Sobota;Ženy;17,74;18,19;18,06;17,88;
4;Smižany;Ženy;NP;NP;18,31;18,53;
14;Bystré;Ženy;18,71;18,65;20,12;20,70;
10;Chrastné;Ženy;18,81;18,71;NP;NP;
13;Šindliar;Ženy;17,83;18,84;NP;NP;
18;Chmiňany;Ženy;19,12;18,88;NP;NP;
16;Hôrka;Ženy;19,58;18,57;18,65;19,47;
25;Žbince;Ženy;20,24;20,14;19,35;20,15;
5;Terňa;Ženy;19,74;21,04;NP;NP;
24;Šarišské Michaľany;Ženy;NP;NP;25,09;27,45;
