﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
7;Vtáčkovce;Muži;14,07;14,87;13,98;14,34;Áno;;;
8;Kecerovce;Muži;16,00;15,47;14,67;14,88;Nie;;;
9;Brestov;Muži;16,27;14,92;14,86;14,96;Nie;;;
4;Čižatice;Muži;15,37;15,34;17,24;14,71;Nie;;;
5;Trhovište;Muži;17,26;16,17;16,04;15,26;Áno;;;
2;Beniakovce;Muži;15,15;17,18;15,49;16,18;Áno;;;
19;Kokšov-Bakša;Muži;16,11;17,98;16,21;16,03;Nie;;;
22;Čečejovce;Muži;16,93;16,89;19,19;18,75;Áno;;;
20;Čižatice B;Muži;17,67;17,95;17,10;16,26;Nie;;;
3;Chrastné;Muži;16,80;17,88;NP;NP;Nie;;;
17;Chrastné B;Muži;NP;NP;17,89;18,66;Nie;;;
6;Opina;Muži;19,26;19,15;NP;NP;Nie;;;
15;Ploské;Muži;NP;NP;NP;NP;Áno;;;
13;Kecerovce B;Muži;D;D;D;D;Áno;;;
18;Beniakovce B;Muži;D;D;D;D;Nie;;;
10;Čižatice;Ženy;18,82;18,82;NP;NP;Nie;;;
11;Vtáčkovce;Ženy;20,10;20,09;19,54;21,56;Nie;;;
12;Chrastné;Ženy;22,66;20,96;20,54;20,39;Nie;;;
16;Čečejovce;Ženy;43,08;40,30;20,57;21,24;Áno;;;
1;Kecerovce;Ženy;21,38;21,25;21,38;20,43;Nie;;;
14;Herľany;Ženy;NP;NP;23,87;23,19;Nie;;;
