﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
18;Vtáčkovce;Muži;14,46;15,27;14,17;14,23;
15;Šarišske Sokolovce;Muži;14,62;15,60;15,69;15,36;
9;Kecerovce;Muži;NP;NP;15,31;15,75;
7;Horňa;Muži;NP;NP;15,75;14,72;
1;Hendrichovce;Muži;NP;NP;15,20;15,88;
10;Beniakovce;Muži;14,96;16,44;15,38;16,78;
12;Chrastné;Muži;16,55;16,09;NP;NP;
21;Chmiňany;Muži;15,53;16,60;NP;NP;
14;Čižatice;Muži;15,59;17,33;NP;NP;
11;Kecerovce B;Muži;18,62;19,92;19,93;21,16;
19;Kokšov-Bakša;Muži;16,57;23,26;NP;NP;
3;Lesíček;Muži;NP;NP;NP;NP;
16;Žbince;Muži;NP;NP;NP;NP;
4;Brestov;Muži;-;-;-;-;
6;Chrastné;Ženy;19,12;18,89;18,05;17,56;
20;Šindliar;Ženy;18,30;19,25;18,18;19,39;
17;Vtáčkovce;Ženy;20,13;32,90;18,98;19,69;
13;Horňa;Ženy;20,04;21,86;19,82;19,50;
23;Chminianská Nová Ves;Ženy;19,82;19,92;NP;NP;
2;Kecerovce;Ženy;20,17;20,73;NP;NP;
5;Čižatice;Ženy;NP;NP;27,13;28,14;
8;Šarišské Sokolovce;Ženy;NP;NP;NP;NP;
