﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Final ľavý pokus;Final pravý pokus;
23;Terňa;Muži;14,24;13,99;14,91;15,15;
22;Brestov;Muži;13,70;14,41;NP;NP;
4;Gaboltov;Muži;14,31;14,90;NP;NP;
7;Komárov;Muži;16,18;14,76;NP;NP;
24;Ďačov;Muži;16,42;16,89;NP;NP;
34;Bystré;Muži;17,12;17,83;17,05;15,69;
6;Ražňany;Muži;17,88;17,00;NP;NP;
27;Mokroluh;Muži;19,60;19,76;17,13;18,30;
9;Veľký Slivník;Muži;17,80;18,46;15,64;18,70;
11;Osikov;Muži;18,95;18,89;NP;NP;
36;Vyšná Šebastová A;Muži;17,00;19,78;-;-;
20;Raslavice A;Muži;21,08;20,51;-;-;
25;Raslavice B;Muži;NP;NP;-;-;
21;Gregorovce;Muži;NP;NP;-;-;
13;Becherov;Muži;NP;NP;-;-;
26;Župčany;Muži;NP;NP;-;-;
3;Hrabovec A;Muži;-;-;-;-;
5;Raslavice;Ženy;19,47;18,62;24,06;18,88;
19;Hrabovec;Ženy;20,00;20,66;22,32;23,32;
12;Gregorovce;Ženy;20,50;21,26;25,84;26,39;
29;Brezovica;Ženy;21,45;22,04;-;-;
8;Kuková;Muži do 1500cm3;16,27;16,98;16,45;16,09;
16;Zborov;Muži do 1500cm3;18,69;18,86;18,55;18,75;
14;Vyšná Šebastová A;Muži do 1500cm3;18,85;17,80;17,02;19,96;
18;Lužany pri Topli;Muži do 1500cm3;20,04;20,50;24,43;23,85;
28;Kľušov;Muži do 1500cm3;26,96;26,61;NP;NP;
1;Raslavice A;Muži do 1500cm3;NP;NP;-;-;
10;Raslavice B;Muži do 1500cm3;NP;NP;-;-;
15;Raslavice C;Muži do 1500cm3;NP;NP;-;-;
17;Lopúchov;Muži do 1500cm3;NP;NP;-;-;
35;Dukovce;Muži do 1500cm3;NP;NP;-;-;
