﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
5;Brestov;Muži;28,63;14,59;14,64;14,37;
10;Kecerovce;Muži;NP;NP;14,70;14,50;
4;Horňa;Muži;14,82;14,77;14,87;14,35;
8;Hendrichovce;Muži;NP;NP;14,99;14,95;
18;Vtáčkovce;Muži;14,17;15,47;14,24;17,13;
3;Lesíček;Muži;NP;NP;14,64;15,53;
9;Žbince;Muži;15,57;15,29;NP;NP;
19;Bretejovce;Muži;NP;NP;15,02;15,60;
11;Beniakovce;Muži;15,49;17,46;14,75;15,95;
20;Ploské;Muži;17,62;20,21;16,67;16,13;
12;Chrastné;Muži;16,73;16,16;17,18;17,19;
1;Čižatice;Muži;NP;NP;16,95;17,05;
14;Kecerovce B;Muži;17,24;19,51;17,51;17,18;
16;Kokšov-Bakša;Muži;NP;NP;NP;NP;
6;Chrastné;Ženy;17,55;18,64;NP;NP;
7;Vtáčkovce;Ženy;19,32;19,84;19,24;19,00;
13;Horňa;Ženy;20,05;21,30;NP;NP;
2;Kecerovce;Ženy;NP;NP;22,59;19,07;
15;Čižatice;Ženy;21,34;28,27;NP;NP;
