﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Poznámka 1;Poznámka 2;
3;Staré;Muži;-;-;-;-;;;
9;Bystré;Muži;-;-;-;-;;;
1;Stakčínska Roztoka;Muži;-;-;-;-;;;
4;Lekárovce;Muži;-;-;-;-;;;
8;Žbince;Muži;-;-;-;-;;;
10;Dlhé nad Cirochou;Muži;-;-;-;-;;;
2;Belá nad Cirochou;Muži;-;-;-;-;;;
6;Horňa;Muži;-;-;-;-;;;
12;Hraň;Muži;-;-;-;-;;;
13;Modra nad Cirochou;Muži;-;-;-;-;;;
14;Vyšná Rybnica;Muži;-;-;-;-;;;
7;Bánovce nad Ondavou;Ženy;-;-;-;-;;;
11;Stakčínska Roztoka;Ženy;-;-;-;-;;;
5;Belá nad Cirochou;Ženy;-;-;-;-;;;
