﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Široké;Muži;-;-;-;-;
8;Prešov;Muži;-;-;-;-;
30;Široke Kundek tým...;Muži;-;-;-;-;
15;Proč A;Muži;-;-;-;-;
7;Gelnica;Muži;-;-;-;-;
5;Bertotovce;Muži;-;-;-;-;
16;Giraltovce;Muži;-;-;-;-;
14;Helcmanovce;Muži;-;-;-;-;
22;Vyšná Šebastová;Muži;-;-;-;-;
10;Proč B;Muži;-;-;-;-;
2;Ražňany;Muži;-;-;-;-;
11;Ovčie;Muži;-;-;-;-;
17;Havaj;Muži;-;-;-;-;
3;Víťaz;Ženy;-;-;-;-;
4;CHMINIANSKA  NOVA VES;Ženy;-;-;-;-;
9;Široké;Ženy;-;-;-;-;
6;Giraltovce;Ženy;-;-;-;-;
13;Šindliar;Ženy;-;-;-;-;
