﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Bijacovce;Muži;13,87;14,02;14,57;14,49;
19;Spišský Štvrtok;Muži;14,35;14,32;NP;NP;
11;Bystrá ;Muži;14,13;14,57;15,75;14,78;
15;Revúčka;Muži;14,95;14,22;NP;NP;
1;Hronec;Muži;15,33;15,12;14,87;16,29;
20;Ekospol;Muži;15,49;15,19;16,78;16,95;
18;Štôla;Muži;15,02;15,54;13,92;15,93;
6;Spišská Stará Ves;Muži;15,46;15,54;16,60;16,52;
3;Žakovce;Muži;14,68;15,56;14,41;16,61;
12;Hronsek;Muži;16,23;15,88;NP;NP;
23;Gašparovo;Muži;16,37;16,37;17,19;16,67;
13;Spišská Belá;Muži;NP;NP;16,00;16,57;
17;Stratená;Muži;14,93;16,70;NP;NP;
10;Drábsko;Muži;18,18;17,25;17,07;16,53;
9;Liptovská Kokava;Muži;NP;NP;19,50;18,52;
21;Medveďovo;Muži;25,04;24,44;NP;NP;
5;Veľká Lúka;Muži;NP;NP;26,50;17,20;
22;Valaská;Muži;NP;NP;NP;NP;
2;Spišská Sobota;Ženy;17,74;17,61;18,27;20,00;
14;Bijacovce;Ženy;18,45;17,40;NP;NP;
8;Spišský Štvrtok;Ženy;23,23;17,56;19,20;18,12;
4;Ihľany;Ženy;NP;NP;22,87;19,98;
16;Liptovská Kokava;Ženy;NP;NP;NP;NP;
