﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;Strava;Poznámka 1;Poznámka 2;
21;Hrabovec A;Muži;17,57;17,53;14,89;14,65;Áno;;;
12;Lúčka;Muži;NP;NP;15,10;14,42;Nie;;;
9;Hermanovce;Muži;14,79;15,24;14,44;15,48;Nie;;;
7;Milpoš;Muži;15,25;14,33;NP;NP;Áno;;;
1;Krivany;Muži;15,42;15,52;15,44;15,20;Nie;;;
6;Ďačov A;Muži;15,52;15,65;16,00;14,69;Áno;;;
13;Milpoš B;Muži;15,74;15,34;NP;NP;Nie;;;
10;Jakubovany;Muži;15,62;16,90;15,61;15,75;Nie;;;
25;Vyšná Voľa;Muži;15,72;16,53;16,10;15,91;Nie;;;
28;Uzovské Pekľany;Muži;NP;NP;15,67;16,32;Áno;;;
31;Kendice;Muži;NP;NP;16,10;16,44;Nie;;;
19;Ražňany;Muži;15,38;16,55;19,26;18,69;Nie;;;
15;Krivany B;Muži;20,65;18,19;16,65;16,44;Nie;;;
11;Gregorovce;Muži;17,71;18,60;17,68;16,36;Áno;;;
27;Šindliar;Muži;NP;NP;15,30;17,69;Nie;;;
24;Oľšov;Muži;17,45;17,80;18,85;17,21;Áno;;;
14;Lažany;Muži;18,77;17,78;18,64;18,32;Nie;;;
30;Kojatice;Muži;19,58;20,48;18,40;18,70;Nie;;;
17;Hubošovce;Muži;18,32;19,63;NP;NP;Áno;;;
26;Šarišské Michaľany;Muži;22,58;20,89;40,78;39,63;Nie;;;
18;Jarovnice;Muži;NP;NP;25,75;24,68;Nie;;;
29;Hrabovec;Ženy;19,10;18,14;17,95;17,46;Nie;;;
3;Jarovnice;Ženy;20,28;19,16;19,64;18,75;Áno;;;
2;Lúčka;Ženy;18,41;19,79;NP;NP;Nie;;;
5;Brezovica;Ženy;20,47;24,20;20,32;20,70;Nie;;;
4;Hubošovce;Ženy;21,15;21,51;18,66;20,89;Nie;;;
20;Šarišské Michaľany;Ženy;24,92;23,46;24,32;23,26;Nie;;;
32;Kojatice;Ženy;NP;NP;26,88;26,34;Áno;;;
8;Krivany;Ženy;27,98;29,32;31,85;30,10;Nie;;;
16;Gregorovce;Ženy;NP;NP;NP;NP;Nie;;;
23;Šindliar;Ženy;NP;NP;NP;NP;Nie;;;
