﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
7;Vtáčkovce;Muži;14,52;14,80;13,65;15,13;
12;Dlhé nad Cirochou;Muži;15,72;15,60;18,00;18,61;
4;Staré;Muži;17,45;15,60;15,48;16,31;
1;Žbince;Muži;16,78;15,78;19,24;16,90;
15;Čičava;Muži;17,45;17,98;17,41;16,70;
3;Belá nad Cirochou;Muži;26,02;24,16;17,13;17,65;
5;Novosad;Muži;18,16;15,76;16,99;17,85;
14;Bystré;Muži;16,73;18,01;30,48;30,40;
6;Horňa;Muži;15,31;18,07;30,48;30,40;
2;Stakčínska Roztoka;Muži;NP;NP;20,44;18,83;
18;Topoľovka;Muži;22,20;23,46;24,46;24,18;
11;Modra nad Cirochou;Muži;NP;NP;NP;NP;
16;Falkušovce;Muži;-;-;-;-;
17;Staré B;Muži;-;-;-;-;
19;Ložín;Muži;-;-;-;-;
20;Vyšný Kazimír;Muži;-;-;-;-;
10;Staré;Ženy;20,68;21,10;18,97;19,38;
8;Trhovište;Ženy;22,25;29,18;18,79;19,68;
13;Belá nad Cirochou;Ženy;NP;NP;25,25;25,02;
25;Topoľovka;Ženy;27,05;27,82;43,68;31,06;
9;Stakčínska Roztoka;Ženy;NP;NP;NP;NP;
