﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
1;Žipov;Muži;20,76;20,58;15,44;14,65;
23;Dlhé nad Cirochou;Muži;15,68;16,11;16,99;16,61;
16;Bretejovce;Muži;18,51;19,80;15,12;16,33;
40;Spišský Štvrtok;Muži;15,29;16,48;16,29;19,19;
2;Uzovské Pekľany B;Muži;14,69;16,70;17,03;16,18;
19;Gregorovce;Muži;16,79;16,60;17,89;16,23;
8;Žipov B;Muži;16,42;17,66;15,96;16,94;
7;Chmiňany;Muži;16,67;17,33;NP;NP;
3;Bajerov;Muži;NP;NP;15,02;17,43;
10;Bajerov B;Muži;NP;NP;17,12;17,47;
21;Kapušany;Muži;18,81;17,94;17,60;17,50;
5;Staré;Muži;NP;NP;17,31;17,91;
30;Spišský Hrušov;Muži;NP;NP;17,78;17,93;
18;Hôrka;Muži;19,37;19,86;18,46;18,39;
15;Ďačov;Muži;NP;NP;20,13;15,30;
29;Šarišský Štiavnik;Muži;27,63;30,17;22,09;21,09;
11;Giraltovce;Muži;NP;NP;NP;NP;
9;Bertotovce;Muži;-;-;-;-;
12;Gelnica;Muži;-;-;-;-;
13;Bzenov;Muži;-;-;-;-;
24;Uzovské Pekľany;Muži;-;-;-;-;
31;Ihľany;Muži;-;-;-;-;
4;Spišský Štvrtok;Ženy;18,22;18,95;17,86;18,93;
22;Spišský Štvrtok Dorky;Ženy;19,10;19,86;19,31;18,19;
14;Hôrka;Ženy;19,70;21,03;19,27;26,18;
20;Spišský Hrušov;Ženy;21,76;22,17;26,15;25,93;
6;Giraltovce;Ženy;26,45;29,79;NP;NP;
17;Chminianská Nová Ves;Ženy;NP;NP;NP;NP;
25;Ďačov;Ženy;-;-;-;-;
