﻿P.č.;Názov;Kategória;Prvý ľavý pokus;Prvý pravý pokus;Druhý ľavý pokus;Druhý pravý pokus;
2;Vtáčkovce;Muži;14,73;13,86;13,76;14,52;
5;Brestov;Muži;14,61;13,83;14,35;14,52;
10;Bertotovce A;Muži;14,79;15,12;NP;NP;
13;Pušovce;Muži;16,95;16,72;15,15;14,70;
15;Bertotovce B;Muži;20,36;21,23;15,52;15,48;
7;Bretejovce;Muži;15,56;14,86;15,60;15,18;
12;Bajerov;Muži;15,47;15,64;16,55;15,59;
3;Drienov A;Muži;14,67;15,69;NP;NP;
11;Brestov B;Muži;16,68;16,33;16,39;16,06;
9;Drienov B;Muži;15,63;16,47;NP;NP;
4;Prešov A;Muži;19,72;18,78;18,00;19,33;
14;Prešov B;Muži;29,84;30,09;NP;NP;
6;Svinia;Ženy;22,11;20,94;19,39;19,65;
20;Trhovište;Ženy;20,58;22,05;NP;NP;
